Kaista,NO,PL,X,Y,Z,X,Y,Z,d13,LU,Huom!,h,hc,Dcm,Dcp
1,6,1,6.25,0.82,0.26,2515762.97,6861372.81,181.98,86,21,Kuollut,10.7,,,-99.0
1,5,1,4.94,1.04,0.26,2515761.97,6861373.69,181.98,153,11,,17.1,12,,-99.0
1,3,1,2.84,1.14,0.23,2515760.24,6861374.88,181.95,198,11,,16.3,7.9,,-99.0
1,4,1,4.12,1.37,0.28,2515761.45,6861374.40,182.00,58,21,kuollut,8.4,,,-99.0
1,9,1,8.81,2.23,0.58,2515765.89,6861372.67,182.30,110,12,haarautuu n 8.5 m. mitattu kork. Huono kunto,14.1,9.6,,-99.0
1,1,1,0.45,2.45,0.17,2515758.89,6861377.25,181.89,146,11,,16.8,8.2,,-99.0
1,14,1,5.32,3.4,0.59,2515763.53,6861375.50,182.31,180,11,,18.1,8.4,,-99.0
1,13,3,5.85,3.6,0.51,2515764.09,6861375.39,182.23,38,14,vino. mitattu kork.,3.7,0,,-99.0
1,2,1,1.26,3.65,0.46,2515760.21,6861377.84,182.18,187,11,,17.7,11.1,,-99.0
1,16,16,1.52,4.45,0.52,2515760.85,6861378.39,182.24,38,11,,5.9,2.6,,-99.0
1,15,1,4.38,4.69,0.54,2515763.41,6861377.09,182.26,109,11,v�h�n vino,15.9,11.2,,-99.0
1,10,1,9.77,4.86,1.01,2515768.09,6861374.40,182.73,82,21,kuollut,9.2,,,-99.0
1,12,1,7.66,5.31,0.92,2515766.53,6861375.89,182.64,211,11,,19.1,10.9,,-99.0
1,17,1,3.62,6.04,0.76,2515763.47,6861378.64,182.48,145,11,,18.5,11.8,,-99.0
1,11,1,9.92,6.07,1.08,2515768.85,6861375.35,182.80,44,22,kanto,0.5,,,-99.0
1,24,3,6.23,6.2,0.88,2515765.78,6861377.40,182.60,37,14,ep�suora runko,6.1,2.9,,-99.0
1,23,1,5.29,6.53,0.88,2515765.15,6861378.18,182.60,178,11,,18.8,11,,-99.0
1,25,1,6.88,7.01,1.06,2515766.76,6861377.75,182.78,139,11,,17.5,13,,-99.0
1,26,1,8.58,7.19,1.05,2515768.30,6861377.01,182.77,108,13,kuolemaisillaan,14.7,0,,-99.0
1,18,1,3.18,8.22,0.86,2515764.24,6861380.72,182.58,81,21,kuollut,12.6,,,-99.0
1,22,1,5.04,8.31,0.98,2515765.87,6861379.82,182.70,181,11,,17.8,12.6,2.3,1.2
1,28,1,6.88,8.76,1.15,2515767.68,6861379.24,182.87,104,23,kuollut. kaatunut. kanto 0.2 m.,10.1,,,-99.0
1,19,1,0.51,9.11,1.17,2515762.44,6861382.88,182.89,203,11,haarautuu n. 10.9m. mitattu korkein kohta,19.1,12.2,,-99.0
1,27,1,8.63,9.14,1.2,2515769.37,6861378.64,182.92,127,11,,17.4,13.1,,-99.0
1,20,1,2.07,10.02,1.17,2515764.25,6861382.84,182.89,77,21,kuollut. vino,11.9,,,-99.0
1,21,1,3.98,10.28,1.09,2515766.01,6861382.05,182.81,161,11,haarautuu n 11.5 m. mitattu korkein kohdasta,16.8,12.2,,-99.0
1,29,1,5.85,10.46,1.17,2515767.69,6861381.23,182.89,212,11,,19.7,11.9,,-99.0
1,30,1,7.52,10.66,1.13,2515769.22,6861380.52,182.85,121,11,,16.7,11.9,,-99.0
1,31,1,9.6,11.37,1.4,2515771.36,6861380.03,183.12,157,11,,17.5,11.3,,-99.0
1,32,1,8.59,11.65,1.27,2515770.65,6861380.80,182.99,124,11,v�h�n vino,16.1,10.8,,-99.0
1,33,1,8.78,13.7,1.33,2515771.89,6861382.44,183.05,166,11,,16.8,12,,-99.0
1,42,1,3.24,13.72,1.05,2515767.19,6861385.37,182.77,207,11,,16.9,11.2,,-99.0
1,41,1,5.16,14.46,1.14,2515769.21,6861384.99,182.86,163,11,,18,12.3,,-99.0
1,44,1,1.39,14.65,1.17,2515766.10,6861387.13,182.89,202,11,,18.5,11.8,3.4,1.7
1,39,1,7.11,15.14,1.01,2515771.22,6861384.55,182.73,107,11,,14.5,10.7,,-99.0
1,43,1,3.83,15.89,1.11,2515768.83,6861386.91,182.83,168,11,,18.6,13.1,,-99.0
1,34,1,9.81,15.95,1.28,2515773.95,6861383.82,183.00,195,11,mitattu korkein oksa,18.9,11.8,,-99.0
1,40,1,6.27,16.13,1.17,2515771.03,6861385.83,182.89,165,11,,17.9,11.3,,-99.0
1,45,1,1.38,17.43,0.95,2515767.55,6861389.50,182.67,87,21,kuollut,8.9,,,-99.0
1,47,1,4.81,17.48,0.98,2515770.50,6861387.74,182.70,174,14,mitattu kork.. vinossa. puu 59 painaa,17.1,11.6,,-99.0
1,38,1,8.25,17.62,1.24,2515773.50,6861386.06,182.96,200,11,,18.5,11,,-99.0
1,49,1,6.52,18.54,0.88,2515772.51,6861387.75,182.60,107,11,,16.4,10.7,,-99.0
1,37,1,8.92,18.91,0.99,2515774.75,6861386.80,182.71,69,21,kuollut,11,,,-99.0
1,46,1,2.54,19.42,0.86,2515769.59,6861390.59,182.58,141,23,Kaatunut. Pit�� mittaa nauhalla. Ei rinnankorkeus merkki�,16.3,,,-99.0
1,48,1,4.77,19.74,0.91,2515771.65,6861389.69,182.63,74,22,kelo,2.4,,,-99.0
1,50,1,6.62,20.22,0.91,2515773.48,6861389.12,182.63,85,21,kuollut,13.8,,,-99.0
1,58,1,4.13,21.32,0.96,2515771.94,6861391.37,182.68,98,11,,15.1,13.1,,-99.0
1,52,1,9.99,21.66,0.81,2515777.10,6861388.58,182.53,76,21,kuollut,11.2,,,-99.0
1,57,1,5.72,21.93,0.79,2515773.61,6861391.05,182.51,142,11,,16.1,14,,-99.0
1,56,1,7.12,22.63,0.78,2515775.17,6861390.91,182.50,191,11,,19.7,11.9,,-99.0
1,59,1,2.65,23,0.82,2515771.56,6861393.58,182.54,185,14,Konkelossa puita 41. 47. 43 vasten,15.1,9.5,,-99.0
1,60,1,0.59,23.16,0.78,2515769.89,6861394.79,182.50,88,11,,12.6,10,,-99.0
1,55,4,7.58,23.93,0.72,2515776.24,6861391.78,182.44,115,11,,16.3,10.9,2.0,1.8
1,68,4,5.88,24.23,0.73,2515774.95,6861392.93,182.45,100,11,,17.1,11.8,,-99.0
1,67,4,4.79,24.9,0.59,2515774.38,6861394.07,182.31,137,11,v�h�n vino,16.1,7.8,,-99.0
1,54,1,9.22,25.26,0.77,2515778.34,6861392.05,182.49,135,21,kuollut. vino,9.5,,,-99.0
1,70,4,6.83,26.79,0.58,2515777.11,6861394.60,182.30,104,11,v�h�n vino,13.2,7.3,,-99.0
1,61,4,0.85,26.82,0.56,2515772.04,6861397.77,182.28,107,11,,14.6,8.8,,-99.0
1,66,4,2.66,27.06,0.53,2515773.70,6861397.03,182.25,69,12,vahan vino. vaihtunut latvus,9.3,3.4,,-99.0
1,71,1,8.55,27.25,0.8,2515778.81,6861394.09,182.52,185,11,on m�nty ei koivu,16.4,10.5,,-99.0
1,69,4,5.07,27.51,0.62,2515775.99,6861396.14,182.34,57,11,v�h�n vino,9.7,3.8,,-99.0
1,62,2,0.68,28.2,0.53,2515772.62,6861399.04,182.25,52,11,,3.9,2,,-99.0
1,65,4,3.39,28.59,0.55,2515775.13,6861397.94,182.27,116,11,,14.9,7.3,,-99.0
1,73,6,7.6,29.32,0.55,2515779.09,6861396.35,182.27,45,12,latvus vaihtunut. vino. mitattu kork.. ep�selva latvus raja,5.8,2.2,,-99.0
1,63,4,0.41,29.33,0.58,2515772.98,6861400.14,182.30,85,11,,13.3,8.7,,-99.0
1,74,4,6.61,29.49,0.67,2515778.34,6861397.02,182.39,168,11,,17.7,8.3,,-99.0
1,75,5,7.47,30.18,0.59,2515779.43,6861397.15,182.31,49,11,vahan vino. haarauttu n 2.2m. ep�selva latvus raja,6.3,3.1,,-99.0
1,64,4,0.95,30.35,0.53,2515773.98,6861400.72,182.25,81,14,hyvin vinossa. latvus ep� suora. mitattu kork.,14.8,9.6,,-99.0
1,87,2,3.05,30.87,0.46,2515776.04,6861400.06,182.18,35,14,vino. taipunut tyvest�,3,1.9,,-99.0
1,86,4,4.46,31.22,0.56,2515777.42,6861399.62,182.28,91,11,,13.1,6.7,,-99.0
1,76,1,8.7,31.37,0.54,2515781.11,6861397.52,182.26,69,23,kelo. kaatunut. kanto 0.3 m,5.1,,,-99.0
1,77,13,7.53,31.5,0.56,2515780.18,6861398.24,182.28,26,23,Kaatunut. katkennut. ei  latvaa,1.8,,,-99.0
1,89,4,1.68,31.52,0.6,2515775.21,6861401.33,182.32,127,11,,15.7,9.2,,-99.0
1,88,1,2.8,31.72,0.58,2515776.27,6861400.92,182.30,56,21,kuollut,5.1,,,-99.0
1,85,4,4.38,32.81,0.65,2515778.19,6861401.01,182.37,122,11,,14.9,9.9,,-99.0
1,90,2,1.51,33.02,0.44,2515775.86,6861402.70,182.16,73,11,,5.2,1.1,,-99.0
1,79,2,7.8,33.14,0.67,2515781.27,6861399.50,182.39,53,11,,4.3,1,,-99.0
1,78,4,8.28,33.32,0.87,2515781.77,6861399.40,182.59,114,11,,14.8,7.2,,-99.0
1,84,4,5.2,33.35,0.67,2515779.17,6861401.04,182.39,108,11,,15.3,9.7,,-99.0
1,92,4,3.03,34.02,0.56,2515777.67,6861402.75,182.28,87,11,,12.7,8.7,,-99.0
1,91,4,0.48,34.57,0.59,2515775.79,6861404.56,182.31,111,11,,13.2,7.6,,-99.0
1,80,1,9.44,35.24,1.22,2515783.77,6861400.42,182.94,160,11,,15.9,11.5,,-99.0
1,83,1,4.52,35.58,0.8,2515779.76,6861403.30,182.52,213,11,,18.8,9.7,4.3,2.8
1,93,1,1.17,35.93,0.72,2515777.10,6861405.35,182.44,207,11,,17.3,9.8,,-99.0
1,82,1,6.61,36.05,0.96,2515781.79,6861402.60,182.68,136,22,Katkennut,2.7,,,-99.0
1,81,3,8.37,36.41,1.2,2515783.47,6861401.98,182.92,35,11,,6,3.5,,-99.0
1,95,6,3.21,37.94,0.62,2515779.89,6861405.99,182.34,46,13,Kuollut latva 3-4 m. runkovesoja,3.4,0,,-99.0
1,94,6,2.41,38.19,0.67,2515779.34,6861406.63,182.39,34,11,ep�selv� latvusraja,4.1,2.5,,-99.0
1,97,1,5.85,38.25,1.01,2515782.30,6861404.87,182.73,136,11,ep�selv� latvusraja,15.7,10.4,,-99.0
1,96,6,3.44,38.25,0.67,2515780.25,6861406.14,182.39,37,11,ep�selv� latvusraja,4.7,3.3,,-99.0
1,99,1,0.65,38.55,0.81,2515778.03,6861407.86,182.53,160,11,,14.9,10.4,,-99.0
1,133,1,9.54,39.13,1.98,2515785.90,6861403.68,183.70,216,11,,18,9.7,,-99.0
1,98,4,3.15,39.75,0.86,2515780.79,6861407.56,182.58,111,11,,14.3,4.7,,-99.0
1,132,4,8.83,41.02,2.07,2515786.29,6861405.66,183.79,32,11,,5.1,2.3,,-99.0
1,101,1,4.38,41.16,0.96,2515782.57,6861408.12,182.68,229,11,,18.8,10.9,,-99.0
1,100,1,1.52,41.42,0.95,2515780.28,6861409.84,182.67,132,11,,15,11.1,,-99.0
1,102,13,4.28,41.55,1.08,2515782.69,6861408.50,182.80,84,11,,9.8,3.6,,-99.0
1,107,2,0.65,42.67,1.01,2515780.19,6861411.36,182.73,80,12,Latva kuollut,6.2,2.1,,-99.0
1,106,6,2.81,42.7,1.25,2515782.05,6861410.25,182.97,71,11,,9.4,3.5,,-99.0
1,105,6,2.99,42.75,1.16,2515782.23,6861410.20,182.88,61,11,,7.1,3.2,,-99.0
1,104,1,3.8,43.61,1.36,2515783.37,6861410.51,183.08,175,11,,17.6,12.2,,-99.0
1,103,6,4.31,43.77,1.37,2515783.89,6861410.38,183.09,64,11,,9.8,2.5,,-99.0
1,108,1,0.02,44.25,1.41,2515780.49,6861413.04,183.13,172,11,,16.3,10.2,,-99.0
1,115,1,4.41,44.75,1.61,2515784.49,6861411.16,183.33,171,11,Latvus toispuoleinen,16.8,12.2,2.3,0.9
1,116,1,7.98,45.02,3.07,2515787.67,6861409.51,184.79,154,11,,15.4,8.4,,-99.0
1,121,1,9.83,45.24,3.05,2515789.36,6861408.73,184.77,124,11,,14.3,8.5,,-99.0
1,114,6,4.1,45.96,1.79,2515784.86,6861412.35,183.51,56,11,,7.3,2.2,,-99.0
1,109,1,0.61,46.45,1.9,2515782.15,6861414.60,183.62,179,11,,17.1,10.1,,-99.0
1,122,1,9.91,46.64,3.2,2515790.16,6861409.87,184.92,171,11,,15.6,11,,-99.0
1,117,1,6.46,46.83,2.72,2515787.32,6861411.85,184.44,164,11,,16.1,10.8,,-99.0
1,113,1,3.69,46.86,1.89,2515784.98,6861413.33,183.61,134,11,,15.4,10.8,,-99.0
1,110,1,0.42,47.66,2.02,2515782.62,6861415.73,183.74,183,11,,16.9,9.6,,-99.0
1,111,1,2.11,48,1.87,2515784.24,6861415.13,183.59,104,11,,13.4,11.1,,-99.0
1,120,1,8.12,48.02,2.94,2515789.36,6861411.99,184.66,163,11,,16.8,11,,-99.0
1,112,1,3.59,48.33,2.09,2515785.67,6861414.63,183.81,103,11,,14,10.7,,-99.0
1,118,1,5.42,48.62,2.53,2515787.38,6861413.92,184.25,142,11,,14.7,10.3,,-99.0
1,119,1,6.81,48.87,2.77,2515788.69,6861413.40,184.49,137,11,Lenko. latvus toispuoleinen,16.1,10,,-99.0
2,7,1,10.03,0.02,0.6,2515765.76,6861370.15,182.32,170,11,,17.7,10.4,,-99.0
2,347,1,17.78,0.69,1.9,2515772.71,6861366.64,183.62,174,11,,16.6,9.6,,-99.0
2,350,1,12.13,0.88,1.18,2515768.00,6861369.77,182.90,178,11,,19.3,10.7,2.8,1.5
2,348,1,16.31,1.71,2.05,2515772.00,6861368.28,183.77,213,11,,17.2,10.5,,-99.0
2,8,1,10.06,1.82,0.74,2515766.74,6861371.66,182.46,108,21,kelo,9.2,,,-99.0
2,345,1,19.63,2.53,2.33,2515775.25,6861367.24,184.05,62,21,Kallellaan puuta 350 vasten,9.4,,,-99.0
2,351,1,12.26,3.41,1.3,2515769.44,6861371.86,183.02,227,11,,18,11.1,,-99.0
2,344,1,17.87,3.82,2.18,2515774.43,6861369.26,183.90,106,11,,15,12.9,,-99.0
2,349,1,14.63,4.3,1.89,2515771.93,6861371.37,183.61,125,11,,14.6,12.3,,-99.0
2,343,1,17.05,4.44,2.11,2515774.06,6861370.22,183.83,150,11,,15.5,11.7,,-99.0
2,353,1,12.05,5.56,1.53,2515770.39,6861373.80,183.25,234,11,,18.3,11.2,,-99.0
2,342,1,18.27,5.8,2.26,2515775.81,6861370.73,183.98,90,11,,13.9,11.7,,-99.0
2,354,1,14.23,6.16,1.74,2515772.56,6861373.16,183.46,40,23,Runko-osaa ei l�ydy,0.25,,,-99.0
2,341,1,17.55,6.79,2.18,2515775.72,6861371.95,183.90,86,13,Kuolemaisillaan. Latva katkennut,12.3,11,,-99.0
2,340,1,16.34,7.77,2.02,2515775.21,6861373.42,183.74,183,11,Lpm mitattu oksan alapuolelta. rungossa mutka n. 12 m korkeudella,16.8,11.1,,-99.0
2,355,1,11.8,7.79,1.67,2515771.35,6861375.83,183.39,196,11,,16.6,11.5,,-99.0
2,339,2,15.72,7.8,1.92,2515774.69,6861373.78,183.64,42,11,,2.8,1.3,,-99.0
2,338,1,19.53,8.37,2.34,2515778.23,6861372.26,184.06,163,11,,17.2,11.6,3.2,1.6
2,360,3,17.77,9.11,2.3,2515777.13,6861373.81,184.02,41,11,,6.8,3.8,,-99.0
2,357,1,14.49,9.16,2.06,2515774.36,6861375.58,183.78,149,11,,16.9,12.3,,-99.0
2,361,1,17.92,9.34,2.4,2515777.37,6861373.93,184.12,203,11,,18.1,11.9,,-99.0
2,356,1,10.63,9.75,1.66,2515771.39,6861378.11,183.38,213,11,,18.2,10.9,,-99.0
2,359,2,16.61,10.64,2.21,2515776.94,6861375.72,183.93,48,11,Lpm mitattu oksan p��lt�,3.8,0.6,,-99.0
2,367,1,12.58,12.11,1.8,2515774.29,6861379.09,183.52,42,23,Kaatunut,5.5,,,-99.0
2,365,1,17.18,12.28,2.21,2515778.29,6861376.82,183.93,54,22,Kaatunut. katkennut,8,,,-99.0
2,371,1,14.06,12.78,2.04,2515775.90,6861378.89,183.76,173,11,,17.1,10.8,,-99.0
2,372,1,16.1,13.02,2.1,2515777.76,6861378.02,183.82,186,11,,17.4,10.3,,-99.0
2,364,1,19.27,13.53,1.95,2515780.72,6861376.79,183.67,171,11,,18.1,11.9,,-99.0
2,369,1,10.89,14.18,1.57,2515773.94,6861381.74,183.29,108,22,Kuollut. latva katkennut,11.1,,,-99.0
2,370,1,13.68,14.4,1.81,2515776.43,6861380.46,183.53,100,11,,13.8,11.1,,-99.0
2,374,1,18.07,15.19,1.76,2515780.58,6861378.83,183.48,118,11,,15.3,11,,-99.0
2,373,1,16.36,15.72,1.68,2515779.40,6861380.18,183.40,161,11,,16.9,11.8,,-99.0
2,375,1,18.87,15.99,1.76,2515781.68,6861379.09,183.48,65,22,Runko-osan pituus:,0.5,,,-99.0
2,383,4,13.03,16.81,1.51,2515777.14,6861382.86,183.23,28,11,,5.4,3.1,,-99.0
2,384,1,12.55,17.05,1.59,2515776.86,6861383.31,183.31,185,11,,17.3,10.8,,-99.0
2,382,1,14.86,17.29,1.36,2515778.95,6861382.30,183.08,137,11,,15.4,9.5,,-99.0
2,35,1,10.21,17.56,1.16,2515775.13,6861384.98,182.88,53,23,Kaatunut,5.1,,,-99.0
2,376,1,18.92,17.74,1.57,2515782.64,6861380.55,183.29,100,21,Kuollut,12.9,,,-99.0
2,379,1,16.64,18.23,1.38,2515780.96,6861382.17,183.10,124,11,,16.1,11.7,1.5,1.2
2,36,1,10.64,19.09,1.13,2515776.30,6861386.05,182.85,186,11,Tyvelt� lenko,18,11.7,,-99.0
2,381,1,15.51,19.64,1.36,2515780.74,6861383.96,183.08,166,11,,15.8,9.7,,-99.0
2,385,1,12.89,19.91,0.81,2515778.65,6861385.57,182.53,48,23,Kaatunut,3.9,,,-99.0
2,380,13,15.46,19.93,1.22,2515780.85,6861384.23,182.94,65,11,Rinnankorkeusmerkki ep�selv�,11.1,8.5,,-99.0
2,378,1,17.66,20.34,1.13,2515782.93,6861383.43,182.85,96,21,Kuollut,11.9,,,-99.0
2,377,1,19.94,20.63,1.66,2515785.03,6861382.47,183.38,199,11,,17.9,11.3,,-99.0
2,51,1,11.05,21.2,0.94,2515777.76,6861387.63,182.66,137,14,Todella vinossa. mitattu korkeus,15.1,11.3,,-99.0
2,390,1,16.86,22.22,1.33,2515783.24,6861385.45,183.05,216,11,,19.5,10,,-99.0
2,391,1,18.83,22.26,1.59,2515784.94,6861384.44,183.31,68,21,Kuollut,13.2,,,-99.0
2,387,1,14.48,22.7,1.05,2515781.47,6861387.10,182.77,59,23,Kaatunut,7.4,,,-99.0
2,388,1,12.62,22.97,0.96,2515780.03,6861388.31,182.68,175,11,Hieman lenko,17.4,10.5,,-99.0
2,397,1,16.46,24.56,1.2,2515784.13,6861387.65,182.92,145,11,,17.4,11.3,,-99.0
2,53,1,10.36,24.81,0.81,2515779.07,6861391.06,182.53,57,21,Kuollut,9.1,,,-99.0
2,389,1,12.97,25.2,0.79,2515781.50,6861390.03,182.51,157,11,Vinossa. lenko,15,11,,-99.0
2,398,1,15.18,25.29,1.02,2515783.42,6861388.94,182.74,52,23,Kaatunut,7.4,,,-99.0
2,396,1,16.88,25.88,1.35,2515785.18,6861388.55,183.07,84,21,Kuollut,11,,,-99.0
2,395,1,18.59,26.16,1.75,2515786.78,6861387.89,183.47,194,11,,18.5,11.6,,-99.0
2,407,16,16.54,27.31,1.46,2515785.64,6861389.94,183.18,39,11,,6,2.5,,-99.0
2,408,1,16.68,27.61,1.55,2515785.92,6861390.13,183.27,189,11,,18.4,10.1,2.5,2.4
2,400,1,13.09,27.61,0.87,2515782.87,6861392.01,182.59,94,23,Runkoa ei l�ydy,1,,,-99.0
2,399,1,15.01,27.87,1.25,2515784.64,6861391.22,182.97,125,23,Kaatunut,8.6,,,-99.0
2,409,1,18.04,28.16,1.92,2515787.37,6861389.88,183.64,166,11,,17.7,11.7,,-99.0
2,72,4,10.22,28.46,0.8,2515780.87,6861394.24,182.52,194,11,,18.5,10.5,,-99.0
2,402,1,12.23,29.04,0.83,2515782.89,6861393.68,182.55,195,11,,18.7,10.5,,-99.0
2,401,6,12.35,29.18,0.75,2515783.06,6861393.74,182.47,35,23,Kaatunut. palasina,4.9,,,-99.0
2,406,1,15.35,30.06,1.8,2515786.08,6861392.91,183.52,202,11,,18.8,10.1,,-99.0
2,412,1,17.28,30.06,2.16,2515787.72,6861391.90,183.88,94,22,Kaatunut. katkennut,7.4,,,-99.0
2,426,1,19.19,30.57,2.48,2515789.61,6861391.33,184.20,203,11,,19.2,11.4,,-99.0
2,404,1,11.11,31.37,0.93,2515783.16,6861396.25,182.65,58,21,Kuollut,8.1,,,-99.0
2,405,1,14.44,31.48,2.03,2515786.05,6861394.60,183.75,89,23,Kaatunut,8.5,,,-99.0
2,403,13,11.25,31.65,1.04,2515783.42,6861396.42,182.76,41,14,Taipunut. mitattu korkeus,6.4,3.8,,-99.0
2,413,1,16.8,31.7,2.32,2515788.17,6861393.54,184.04,154,11,,17,11.9,,-99.0
2,425,1,18.53,32.08,2.59,2515789.84,6861392.96,184.31,174,11,,17.8,10.3,,-99.0
2,418,16,11.04,32.56,1.31,2515783.72,6861397.30,183.03,48,11,,6.5,2.3,,-99.0
2,414,13,16.79,32.67,2.33,2515788.67,6861394.37,184.05,38,11,,7.2,4.5,,-99.0
2,416,2,15.28,32.98,2.1,2515787.55,6861395.43,183.82,47,11,,3.6,1.4,,-99.0
2,415,1,15.78,33.03,2.21,2515788.00,6861395.21,183.93,215,11,,18.2,10.6,3.7,2.0
2,417,1,12.53,33.55,1.58,2515785.51,6861397.36,183.30,193,11,,16.8,10,,-99.0
2,428,1,19.79,33.78,2.84,2515791.81,6861393.74,184.56,174,11,,18.4,12.2,,-99.0
2,422,1,14.28,34.1,1.93,2515787.29,6861396.91,183.65,107,11,,14.7,11.6,,-99.0
2,423,16,15.66,34.51,2.22,2515788.68,6861396.53,183.94,41,11,,6.4,2.9,,-99.0
2,419,15,10.93,34.83,1.49,2515784.82,6861399.29,183.21,39,11,,6.4,3.8,,-99.0
2,424,1,16.1,34.9,2.32,2515789.26,6861396.63,184.04,85,21,Kuollut,12,,,-99.0
2,420,1,11.72,35.43,1.61,2515785.81,6861399.39,183.33,159,11,,16.9,10.5,,-99.0
2,429,1,19.89,35.67,3.16,2515792.89,6861395.30,184.88,185,11,,17,11.4,,-99.0
2,421,1,12.62,35.89,1.78,2515786.82,6861399.30,183.50,137,11,,16.2,11.9,,-99.0
2,135,1,10.37,37.37,1.75,2515785.68,6861401.75,183.47,177,11,,16.8,11.7,,-99.0
2,136,1,11.69,37.55,2.07,2515786.90,6861401.21,183.79,192,11,,17.5,9.9,,-99.0
2,148,16,16.68,37.81,3.47,2515791.28,6861398.80,185.19,31,11,,4.3,1.9,,-99.0
2,134,4,10.32,38,1.81,2515785.97,6861402.31,183.53,40,14,Taipunut. mitattu korkeus,6.1,2.8,,-99.0
2,146,2,14.84,38.03,3.45,2515789.83,6861399.96,185.17,44,11,,3.8,0.9,,-99.0
2,137,4,11.04,38.18,2.15,2515786.68,6861402.08,183.87,41,11,,7,2.9,,-99.0
2,149,4,17.12,38.2,3.65,2515791.86,6861398.90,185.37,124,11,,15.2,8.2,,-99.0
2,147,2,16.42,38.49,3.51,2515791.42,6861399.52,185.23,71,11,,5.8,1.1,,-99.0
2,138,16,12.4,39.13,2.53,2515788.33,6861402.18,184.25,32,14,Taipunut. mitattu korkeus,4.2,1.9,,-99.0
2,150,5,18.08,39.27,4.31,2515793.24,6861399.31,186.03,35,11,,2.7,1.8,,-99.0
2,139,16,12.35,39.45,2.62,2515788.46,6861402.47,184.34,37,14,Kaatunut. mutta el��,5.5,0,,-99.0
2,145,1,14.87,40.13,4.22,2515790.96,6861401.73,185.94,178,23,Kuollut. kaatunut,13.8,,,-99.0
2,151,1,18.14,40.16,4.6,2515793.76,6861400.04,186.32,102,11,,10.6,7.7,,-99.0
2,140,1,11.49,40.22,2.21,2515788.13,6861403.58,183.93,109,14,Painunut kalliota vasten,11,0,,-99.0
2,141,6,11.53,40.53,2.35,2515788.33,6861403.82,184.07,69,14,Painunut kalliota vasten,5.8,0,,-99.0
2,142,6,11.57,40.69,2.26,2515788.45,6861403.94,183.98,25,23,Kaatunut,2.2,,,-99.0
2,144,1,14.03,41.22,4.17,2515790.82,6861403.10,185.89,55,13,Kuolemaisillaan. muutamia el�vi� oksia,8.6,8.4,,-99.0
2,131,2,10.57,41.67,3,2515788.11,6861405.30,184.72,41,12,Latva vaihtunut,3.2,0.9,,-99.0
2,143,1,12.54,41.92,3.54,2515789.92,6861404.48,185.26,170,11,,15.4,9,4.2,3.2
2,152,5,17.51,41.98,4.68,2515794.18,6861401.92,186.40,37,12,Latva katkennut. tilalla runkovesoja. joiden korkeus 3.1. jolloin laral. 2.3,2.3,0,,-99.0
2,153,5,17.44,42.23,4.7,2515794.25,6861402.17,186.42,32,12,Latva katkennut,2.6,1.8,,-99.0
2,154,1,18.97,42.82,4.91,2515795.86,6861401.86,186.63,143,11,,13.9,7.4,,-99.0
2,130,2,12.56,43.87,3.38,2515790.96,6861406.13,185.10,52,11,,4.6,1.2,,-99.0
2,155,1,19.07,44.18,5.07,2515796.66,6861402.97,186.79,179,11,,15,7.1,,-99.0
2,129,3,11.97,45.01,3.44,2515791.06,6861407.41,185.16,50,11,,7.3,2.6,,-99.0
2,128,1,12.28,46.05,3.44,2515791.87,6861408.13,185.16,140,11,,14.5,9.2,,-99.0
2,127,5,12.67,46.25,3.41,2515792.30,6861408.09,185.13,36,12,Latva vaihtunut,4.2,2.5,,-99.0
2,126,1,11.84,46.96,3.35,2515791.97,6861409.13,185.07,137,11,,14.2,8,,-99.0
2,158,4,18.98,47.15,5.25,2515798.14,6861405.54,186.97,37,11,,5.4,1.7,,-99.0
2,156,1,15.8,47.28,4.98,2515795.51,6861407.32,186.70,143,11,,13.1,5.1,,-99.0
2,157,1,18.55,48.31,5.48,2515798.39,6861406.76,187.20,138,11,,12,5.8,,-99.0
2,125,2,13.48,48.43,3.32,2515794.14,6861409.52,185.04,89,12,Latva kuollut 7.5 m yl�sp�in,8.4,1.3,,-99.0
2,123,1,10.24,48.47,3.15,2515791.40,6861411.26,184.87,168,11,,16.3,10.1,,-99.0
2,124,1,12.43,48.64,3.27,2515793.35,6861410.25,184.99,102,11,,12.7,8.5,,-99.0
3,331,1,22.93,1.04,2.57,2515777.28,6861364.24,184.29,163,11,,15,12.4,,-99.0
3,330,1,26.08,1.38,2.66,2515780.13,6861362.87,184.38,150,11,Runko lenko,17,13.1,,-99.0
3,329,1,28.16,1.61,2.65,2515782.02,6861361.97,184.37,187,11,,17.6,10.8,,-99.0
3,332,1,24.27,3.1,2.67,2515779.50,6861365.28,184.39,186,14,Vino. konkelossa. mitattu korkeus,12.1,8.5,,-99.0
3,320,1,29.26,3.44,2.74,2515783.92,6861362.95,184.46,74,21,Kuollut,12.9,,,-99.0
3,328,1,26.91,3.7,2.74,2515782.06,6861364.41,184.46,180,11,,17.3,12.7,2.1,1.3
3,346,1,20.45,3.92,2.48,2515776.68,6861367.99,184.20,167,11,,16.4,11.7,,-99.0
3,333,1,25.06,4.84,2.7,2515781.08,6861366.35,184.42,92,23,Kaatunut,8,,,-99.0
3,334,1,23.47,5.24,2.49,2515779.94,6861367.53,184.21,94,11,,15.5,12.8,,-99.0
3,326,1,28.18,5.36,2.77,2515784.01,6861365.15,184.49,98,13,Kuolemaisillaan,13.7,12.4,,-99.0
3,327,2,29.03,5.82,2.85,2515784.98,6861365.10,184.57,37,11,,3.5,1.5,,-99.0
3,325,1,26.85,6.64,2.56,2515783.55,6861366.94,184.28,64,23,Kaatunut,7.7,,,-99.0
3,337,1,20.62,6.82,2.43,2515778.35,6861370.37,184.15,184,11,,17.2,11.4,,-99.0
3,336,1,23.82,7.05,2.64,2515781.19,6861368.88,184.36,254,11,,18.9,11.7,,-99.0
3,324,1,26.86,7.42,2.85,2515783.97,6861367.60,184.57,174,11,,17.6,11.9,,-99.0
3,323,1,28.82,7.49,2.69,2515785.68,6861366.63,184.41,88,21,Kuollut,11.9,,,-99.0
3,533,1,22.61,8.36,2.46,2515780.85,6861370.63,184.18,73,23,Kaatunut,8.1,,,-99.0
3,335,1,25.1,8.6,2.67,2515783.09,6861369.53,184.39,185,11,,19.1,12.4,,-99.0
3,525,1,26.93,8.66,2.63,2515784.68,6861368.62,184.35,70,23,Kaatunut,5.1,,,-99.0
3,524,2,28.25,9.02,2.48,2515786.00,6861368.23,184.20,37,11,,3.4,1.6,,-99.0
3,523,1,29.81,9.14,2.64,2515787.39,6861367.51,184.36,120,12,Latvus toispuoleinen ja harsuuntunut,16.2,11.2,,-99.0
3,532,1,23.18,9.21,2.39,2515781.78,6861371.06,184.11,52,22,Kaatunut. kanto 0.3,4.4,,,-99.0
3,362,1,21.21,10.47,2.16,2515780.77,6861373.16,183.88,117,11,,14.8,11.3,,-99.0
3,526,1,27.47,10.58,2.41,2515786.15,6861369.97,184.13,52,23,Kaatunut. kanto 0.4 m,4.4,,,-99.0
3,527,1,29.63,10.77,2.57,2515788.09,6861368.99,184.29,222,11,,18.4,10.2,,-99.0
3,531,1,23.08,11.22,2.08,2515782.75,6861372.82,183.80,108,22,Latva katkennut,7.7,,,-99.0
3,530,1,25.49,12.38,2.15,2515785.41,6861372.54,183.87,54,23,Puuta ei l�ydy,2.6,,,-99.0
3,363,1,20.67,12.52,2.15,2515781.39,6861375.19,183.87,190,11,,18.2,11.7,3.2,1.7
3,534,1,21.78,12.59,1.99,2515782.37,6861374.67,183.71,78,23,Kaatunut,6.2,,,-99.0
3,529,2,25.35,12.86,2.11,2515785.55,6861373.02,183.83,44,12,Latva vaihtunut,3.7,0.8,,-99.0
3,528,1,29.43,12.9,2.56,2515789.04,6861370.91,184.28,94,13,Kuolemaisillaan,13.6,11.6,,-99.0
3,535,1,23.56,13.91,1.92,2515784.57,6861374.85,183.64,80,21,Kuollut. lpm mitattu oksan p��lt�,12.5,,,-99.0
3,537,1,27.31,14.45,2.4,2515788.05,6861373.34,184.12,169,11,,17.2,11,,-99.0
3,536,1,25.39,14.52,2.17,2515786.45,6861374.41,183.89,194,11,,19.1,10.1,,-99.0
3,509,1,29.5,14.57,2.68,2515789.98,6861372.29,184.40,101,11,,15.6,11.5,,-99.0
3,508,2,29.1,15.12,2.63,2515789.92,6861372.97,184.35,41,11,,3.6,0.8,,-99.0
3,540,1,23.23,16,2.01,2515785.39,6861376.81,183.73,165,11,,17.1,11.2,,-99.0
3,539,1,25.86,16.19,2.33,2515787.73,6861375.59,184.05,143,11,,17.2,13.1,,-99.0
3,538,1,27.66,16.92,2.71,2515789.64,6861375.26,184.43,120,11,,16.1,12.9,,-99.0
3,541,1,21.62,16.98,1.94,2515784.54,6861378.49,183.66,154,11,,18.3,10.7,,-99.0
3,507,1,29.71,17.05,2.97,2515791.46,6861374.29,184.69,175,11,,18.5,11,,-99.0
3,544,2,24.77,17.86,2.11,2515787.68,6861377.58,183.83,47,11,,3.8,1,,-99.0
3,543,1,24.09,18.24,2.14,2515787.30,6861378.26,183.86,144,11,,16.7,13.1,,-99.0
3,545,1,26.28,18.41,2.6,2515789.25,6861377.25,184.32,164,11,,17.5,12.9,,-99.0
3,542,1,22.2,18.53,2.15,2515785.84,6861379.50,183.87,205,11,,17.8,12.2,,-99.0
3,486,1,29.86,18.8,2.88,2515792.50,6861375.70,184.60,128,11,,16.6,11.8,1.2,1.0
3,546,1,28.12,19.62,2.76,2515791.45,6861377.32,184.48,104,11,,16.6,11.8,,-99.0
3,552,1,22.28,20.73,2.17,2515787.07,6861381.33,183.89,172,11,,18.5,11.4,,-99.0
3,485,2,29.95,20.73,2.87,2515793.59,6861377.30,184.59,66,11,,5.7,1.1,,-99.0