Strip,NO,PL,X,Y,Z,X,Y,Z,d13,LU,Huom,h,hc,Dcm,Dcp
1,1,3,1.352104836,0.491247913,0.093,2515924.504,6860548.586,185.323,231,11,,19.8,8.8,,-99
1,18,3,7.911730814,3.281810796,-0.2274,2515931.498,6860547.207,185.0026,172,11,,17.5,8.2,,-99
1,17,3,8.007383757,6.620106901,-0.2304,2515933.454,6860549.915,184.9996,192,11,,20,10.8,,-99
1,3,3,3.817285929,7.152859368,0.115,2515930.288,6860552.71,185.345,199,11,,18.2,8.7,4.2,3.39
1,6,3,4.325793552,11.66386557,0.049,2515933.244,6860556.155,185.279,209,11,,18.8,6,,-99
1,5,3,2.277102883,13.38493255,-0.2984,2515932.517,6860558.73,184.9316,200,11,,19.4,8.1,,-99
1,7,3,5.848759826,14.25379197,-0.2374,2515935.959,6860557.442,184.9926,201,11,,19.3,9.6,,-99
1,8,3,5.26273353,17.09554041,-0.3574,2515937.072,6860560.121,184.8726,209,11,,19.3,7.2,6.15,4.8
1,34,3,8.74713194,17.77305995,-0.9294,2515940.335,6860558.723,184.3006,172,11,,19.2,10,,-99
1,35,3,6.667656677,20.21201292,-0.6784,2515939.986,6860561.909,184.5516,180,11,,17.9,8.3,,-99
1,36,3,3.920408367,20.78636188,-0.5074,2515938.036,6860563.928,184.7226,177,11,,18.5,10,,-99
1,38,3,1.11381581,22.73849103,-0.5684,2515936.812,6860567.121,184.6616,179,11,,19.3,11.2,,-99
1,39,3,4.337684136,23.81000305,-1.8644,2515940.081,6860566.195,183.3656,194,11,,20.7,8.1,5.9,3.57
1,41,3,7.979988765,27.5801583,-0.9444,2515945.212,6860567.266,184.2856,165,11,,19.1,9.7,,-99
1,90,3,3.720645588,28.4596448,-0.9164,2515942.184,6860570.387,184.3136,223,11,,20.3,9.2,,-99
1,91,3,2.509270544,30.10095876,-0.9624,2515942.105,6860572.425,184.2676,218,11,,21.6,10.2,,-99
1,89,3,6.393547386,33.13104695,-0.7854,2515947.02,6860572.748,184.4446,183,11,,21.1,10,4.46,3.55
1,96,3,4.246713947,34.88873355,-0.9344,2515946.233,6860575.409,184.2956,207,11,,21.2,10.7,,-99
1,93,3,0.117341784,39.35975117,-0.5204,2515945.331,6860581.428,184.7096,183,11,,19.3,10.9,,-99
1,94,3,4.76354208,39.83277528,-0.7604,2515949.439,6860579.207,184.4696,210,11,,20.9,11,,-99
2,15,3,12.67031465,3.501468894,-1.0194,2515935.557,6860544.714,184.2106,167,11,,19.7,10.3,4.3,4.18
2,11,3,12.16995595,8.259664013,-0.7994,2515937.818,6860548.931,184.4306,182,11,,19.8,9.6,,-99
2,12,3,15.05750374,8.665466588,-1.2314,2515940.434,6860547.643,183.9986,200,11,,20.3,8.9,,-99
2,10,3,10.52061644,11.20588911,-0.7804,2515938.11,6860552.295,184.4496,199,11,,20.2,9,,-99
2,27,3,17.12280455,12.20150357,-1.6834,2515944.13,6860549.407,183.5466,193,11,,20.2,6.4,6.5,6.1
2,26,3,19.43740366,13.59849139,-1.7344,2515946.83,6860549.262,183.4956,202,11,,22.2,7.5,,-99
2,29,3,15.75363893,18.68724197,-1.2934,2515946.643,6860555.541,183.9366,223,11,,21.3,7.7,,-99
2,30,3,17.87536681,20.30848341,-1.3194,2515949.309,6860555.689,183.9106,198,11,,20.6,9.5,,-99
2,32,3,12.96625617,21.87445492,-1.0484,2515946.129,6860559.744,184.1816,200,11,,19.8,7.3,5.18,4.7
2,47,3,18.52577405,22.78302466,-1.6054,2515951.238,6860557.37,183.6246,189,11,,20.7,8.8,,-99
2,42,3,10.14051705,23.60650815,-0.8944,2515944.766,6860562.765,184.3356,176,11,,18.7,7.6,,-99
2,43,3,12.79940582,24.41382688,-1.1494,2515947.419,6860561.938,184.0806,173,11,,21.8,11.5,,-99
2,46,3,19.20132258,25.99466898,-1.2924,2515953.602,6860559.647,183.9376,177,11,,20.1,10.6,3.43,2.85
2,44,3,14.25933513,26.49750497,-1.1844,2515949.797,6860562.841,184.0456,148,11,,19.5,10.7,,-99
2,82,3,18.55854612,29.80320458,-1.1734,2515955.211,6860563.158,184.0566,208,11,,20.9,10.7,,-99
2,84,3,14.621328,31.14094391,-1.2524,2515952.707,6860566.478,183.9776,229,11,,20.5,8.6,,-99
2,87,3,10.95461392,33.12273725,-1.0014,2515950.788,6860570.178,184.2286,154,11,,19.6,9.9,,-99
2,99,4,14.72371574,36.71338294,-1.2674,2515955.924,6860571.029,183.9626,158,11,,19.6,10.3,2.38,2.35
2,100,3,18.47554587,37.53794083,-1.2774,2515959.49,6860569.602,183.9526,147,11,Leim. Tarkista,19.1,10.6,,-99
3,58,3,29.38992733,2.654010516,-2.9594,2515948.91,6860534.615,182.2706,196,11,,20.1,9.1,,-99
3,19,3,20.10205469,2.860988515,-2.1074,2515941.344,6860540.007,183.1226,243,11,,20.9,8.3,,-99
3,22,3,23.36119998,4.634642641,-2.3054,2515945.037,6860539.642,182.9246,206,11,,21.2,11,3.75,5.35
3,21,3,20.55385527,5.929863933,-1.7414,2515943.443,6860542.291,183.4886,186,11,,19.4,8.7,,-99
3,23,3,22.27889446,8.217771807,-2.2884,2515946.156,6860543.214,182.9416,184,11,,20.5,8.1,,-99
3,56,3,25.13619639,9.795565887,-2.6404,2515949.406,6860542.913,182.5896,169,11,,20.4,10.5,,-99
3,55,3,29.84016404,11.61782421,-2.7124,2515954.32,6860541.776,182.5176,211,11,,21.2,9.5,4.41,3.94
3,54,3,25.47218761,13.66589816,-2.5434,2515951.859,6860545.925,182.6866,212,11,,20.9,9.9,,-99
3,25,3,20.86967112,16.88407124,-1.7624,2515949.861,6860551.174,183.4676,189,11,,20.5,9.8,,-99
3,51,3,24.14264953,18.70077934,-1.9774,2515953.589,6860550.837,183.2526,212,11,,21.9,11.9,,-99
3,52,3,27.44546566,18.75458991,-2.3114,2515956.351,6860549.025,182.9186,188,11,,21.3,9.7,2.67,2.54
3,50,3,23.66864313,21.02195834,-1.7574,2515954.502,6860553.023,183.4726,189,11,,20.5,9.8,,-99
3,49,3,26.54072843,24.61512491,-1.5364,2515958.897,6860554.381,183.6936,203,11,,20.5,10.3,,-99
3,118,2,26.57724265,24.99826942,-1.5394,2515959.143,6860554.677,183.6906,55,11,,4.6,0.8,,-99
3,76,3,28.47463578,29.2836608,-1.6384,2515963.121,6860557.155,183.5916,216,11,,20.9,10.6,,-99
3,78,3,25.1851214,29.40990318,-1.3864,2515960.471,6860559.108,183.8436,203,11,,20.7,7.1,4.03,3.13
3,77,3,27.31346102,34.22519429,-1.5554,2515964.938,6860561.895,183.6746,169,11,,20.4,8.7,,-99
3,101,3,20.42058774,35.21046728,-1.1884,2515959.791,6860566.584,184.0416,225,11,,20.9,9,,-99
3,116,2,27.73274268,36.47383741,-1.624,2515966.549,6860563.519,183.606,91,11,,5,0.3,,-99
3,105,3,29.09796563,37.70814179,-1.7544,2515968.371,6860563.772,183.4756,195,11,,20.6,6.4,3.59,2.93
3,104,3,25.84669731,38.93124075,-1.7154,2515966.37,6860566.611,183.5146,185,11,,19.6,10.4,,-99
4,59,4,31.89871082,1.1677298,-3.0484,2515950.149,6860531.976,182.1816,207,11,,18.9,7.1,,-99
4,60,3,31.65836709,4.349821547,-3.0274,2515951.739,6860534.743,182.2026,185,11,,19,7.8,,-99
4,61,3,35.08153897,5.859109872,-3.2814,2515955.419,6860534.067,181.9486,170,11,,17.9,8.8,,-99
4,63,3,37.9032835,7.993070224,-3.3344,2515958.952,6860534.246,181.8956,210,11,,20.4,10.1,3.42,2.59
4,64,3,34.16671616,8.905584593,-3.0484,2515956.374,6860537.101,182.1816,209,11,,20.6,10.8,,-99
4,65,3,33.44041807,12.33279338,-2.9784,2515957.7,6860540.344,182.2516,212,11,,20.5,10.4,,-99
4,67,3,36.7681394,14.47371625,-3.1084,2515961.656,6860540.244,182.1216,196,11,,19.8,9.1,2.93,2.48
4,68,3,39.00559608,17.19641483,-3.2204,2515965.037,6860541.238,182.0096,189,11,,20.1,8.4,,-99
4,53,3,30.45136953,17.23823708,-2.5704,2515957.985,6860546.081,182.6596,232,11,,20.5,8.5,,-99
4,69,3,34.99941508,18.47288623,-2.9964,2515962.441,6860544.546,182.2336,204,11,,20.8,10.1,,-99
4,70,3,37.997176,20.65452963,-3.2934,2515966.146,6860544.665,181.9366,236,11,,20.4,9.8,4.79,3.94
4,72,3,32.59446242,21.6530824,-2.4154,2515962.239,6860548.528,182.8146,189,11,,19.6,9.8,,-99
4,74,3,30.88781597,24.60098524,-2.1104,2515962.485,6860551.925,183.1196,204,11,,19.5,7,,-99
4,114,3,36.60454851,25.97016822,-2.5164,2515967.982,6860549.845,182.7136,166,11,,20.4,10.3,,-99
4,75,3,31.88509766,28.13987988,-2.0994,2515965.299,6860554.292,183.1306,215,11,,21.2,11.2,3.53,2.38
4,113,3,36.61425652,29.39723165,-2.5934,2515969.917,6860552.674,182.6366,207,11,,21,11.1,,-99
4,112,3,34.05628924,30.15731614,-2.274,2515968.228,6860554.74,182.956,176,11,,21.1,10.8,,-99
4,106,3,30.62729784,33.60334252,-1.9334,2515967.329,6860559.518,183.2966,156,11,,19.1,10.2,,-99
4,111,3,35.44723829,33.78273829,-2.5194,2515971.416,6860556.957,182.7106,214,11,,20.3,6.9,5.1,3.65
4,115,2,33.62109266,36.910679,-2.24,2515971.664,6860560.57,182.99,63,11,,5.5,0.5,,-99
4,110,3,38.46713631,37.42447853,-2.7224,2515975.961,6860558.271,182.5076,210,11,,20.6,11.4,,-99
4,107,3,31.23514719,39.21244229,-1.9754,2515970.985,6860563.815,183.2546,200,11,,21.9,9.4,,-99
4,109,3,36.20102383,39.51170498,-2.6864,2515975.26,6860561.271,182.5436,176,11,,21.6,9.1,3.23,3.04
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
,,,,,,,,,,,,,,,-99
