Kaista,NO,PL,X,Y,Z,X,Y,Z,d13,LU,Huom!,h,hc_2003,CwM,Cwp
1,134,2,7.94,0.14,-0.37,2516670.968,6859332.181,173.14,165,11,,14.9,4.4,3.25,2.95
1,132,2,3.88,3.71,0,2516667.61,6859336.418,173.51,267,11,,18.2,,,-99
1,130,2,0.52,3.78,0.18,2516664.316,6859337.087,173.69,189,11,,17.7,,,-99
1,140,2,1.53,6.3,0.28,2516665.76,6859339.386,173.79,186,11,,17.3,,,-99
1,136,2,8.01,7.62,-0.35,2516672.371,6859339.528,173.16,116,11,,10.8,,,-99
1,139,2,4.27,7.65,-0.13,2516668.697,6859340.225,173.38,216,11,,17.7,3.7,4.65,4.6
1,138,2,6.2,9.64,-0.38,2516670.951,6859341.839,173.13,52,11,,4.275,,,-99
1,141,2,0.56,10.06,0.15,2516665.476,6859343.259,173.66,240,11,,18.7,,,-99
1,137,2,7.03,10.94,-0.53,2516671.999,6859342.97,172.98,99,11,,9.45,,,-99
1,143,2,4.81,12.22,-0.24,2516670.044,6859344.625,173.27,183,11,,17.8,,,-99
1,146,2,1.94,13.96,-0.04,2516667.53,6859346.85,173.47,152,11,,15.389,5.1,3.2,2.9
1,145,2,7.65,13.99,-0.68,2516673.154,6859345.86,172.83,75,11,,8.3,,,-99
1,147,2,4.29,14.21,-0.25,2516669.887,6859346.676,173.26,161,11,,16.595,,,-99
1,144,2,9.8,14.56,-0.87,2516675.371,6859346.037,172.64,171,11,,16,,,-99
1,148,2,4.39,16.04,-0.55,2516670.312,6859348.459,172.96,98,11,,10.8,,,-99
1,149,2,6.68,16.32,-0.56,2516672.615,6859348.326,172.95,44,11,,3.575,,,-99
1,154,2,1.54,16.55,-0.16,2516667.599,6859349.47,173.35,96,11,,8.9,,,-99
1,153,2,6.18,19.2,-0.68,2516672.637,6859351.249,172.83,186,11,,17.2,,,-99
1,151,2,8.99,19.56,-0.91,2516675.466,6859351.102,172.6,204,11,,17.1,,,-99
1,157,2,4.17,20.62,-0.55,2516670.913,6859353.005,172.96,181,11,,18.3,,,-99
1,156,2,1.85,21.5,-0.4,2516668.787,6859354.285,173.11,183,11,,16.5,,,-99
1,152,2,7.64,23.28,-0.75,2516674.802,6859355.003,172.76,220,11,,18.1,,,-99
1,158,2,4.42,23.78,-0.68,2516671.723,6859356.069,172.83,196,11,,17.9,,,-99
1,159,2,8.5,24.39,-0.77,2516675.846,6859355.942,172.74,28,11,,2.525,,,-99
1,162,2,2.83,26.99,-0.51,2516670.731,6859359.512,173,149,11,,14.9,,,-99
1,160,2,8.26,27.06,-0.89,2516676.086,6859358.612,172.62,177,11,,16.6,,,-99
1,163,2,1.05,28.14,-0.34,2516669.185,6859360.961,173.17,135,11,,12.2,,,-99
1,165,2,6.84,30.2,-1.11,2516675.25,6859361.955,172.4,203,11,,17.6,,,-99
1,164,2,4.27,30.51,-0.77,2516672.776,6859362.718,172.74,239,11,,18.9,,,-99
1,167,2,9.66,32.22,-1.22,2516678.385,6859363.439,172.29,223,11,,20.7,,,-99
1,173,2,1.9,33.38,-0.66,2516670.956,6859365.965,172.85,132,11,,15.2,,,-99
1,172,2,3.22,34.07,-0.88,2516672.378,6859366.408,172.63,221,11,,21.1,,,-99
1,170,2,5.36,34.28,-1.04,2516674.522,6859366.233,172.47,35,11,,2.65,,,-99
1,168,2,8.33,34.56,-1.08,2516677.494,6859365.979,172.43,41,11,,3.55,,,-99
1,169,2,8.09,35.28,-1.15,2516677.386,6859366.73,172.36,127,11,,13.6,,,-99
1,174,2,0.81,36.78,-0.61,2516670.491,6859369.505,172.9,178,11,,17.5,,,-99
1,179,2,3.6,38.08,-0.69,2516673.468,6859370.286,172.82,166,11,,18.2,4.4,3,2.5
1,177,2,8.45,38.39,-1.15,2516678.295,6859369.726,172.36,298,11,,19.9875,,,-99
1,180,2,0.81,38.64,-0.69,2516670.823,6859371.335,172.82,30,11,,2.85,,,-99
1,178,2,6.24,39.95,-1.19,2516676.399,6859371.655,172.32,54,11,,3.9,,,-99
1,192,2,7.6,41.92,-1.38,2516678.089,6859373.351,172.13,37,11,,3.375,,,-99
1,182,2,4.31,42.08,-1.35,2516674.88,6859374.095,172.16,146,11,,14,,,-99
1,195,2,8.99,43.58,-1.46,2516679.753,6859374.736,172.05,175,11,,16.9,,,-99
1,185,2,0.75,44.53,-0.83,2516671.815,6859377.141,172.68,140,11,,13.1,,,-99
1,188,2,3.03,44.66,-1.27,2516674.081,6859376.862,172.24,164,11,,14.6,,,-99
1,196,2,9.78,45.21,-1.73,2516680.821,6859376.199,171.78,61,11,,5.35,,,-99
1,198,2,7.2,46.96,-1.65,2516678.595,6859378.381,171.86,55,11,,5.3,,,-99
1,200,2,3.4,48.11,-1.51,2516675.061,6859380.191,172,119,11,,12.3,3.6,2.35,2.05
1,201,2,7.22,49.17,-1.76,2516679.009,6859380.552,171.75,186,11,,16.9,,,-99
2,260,2,17.02,1.26,-0.84,2516680.102,6859331.662,172.67,100,11,,8.4,,,-99
2,264,2,16.17,4.46,-0.61,2516679.836,6859334.963,172.9,200,11,,17.3,,,-99
2,255,2,11.09,6.87,-0.74,2516675.268,6859338.241,172.77,212,11,,16.7,,,-99
2,258,2,14.67,7.1,-0.76,2516678.832,6859337.828,172.75,256,11,,19.2,,,-99
2,265,2,15.82,8.62,-0.93,2516680.234,6859339.118,172.58,39,11,,2.725,,,-99
2,266,2,19.24,9.12,-0.84,2516683.689,6859339,172.67,216,11,,17.8,,,-99
2,256,2,13.75,9.61,-0.74,2516678.374,6859340.462,172.77,40,11,,2.95,,,-99
2,1,2,10.63,11.44,-0.8,2516675.631,6859342.819,172.71,172,11,rinnankorkeus nostettu 42.5 cm,14.8,3.6,3.5,3.35
2,2,2,10.23,13.26,-0.74,2516675.562,6859344.682,172.77,61,11,,4.9,,,-99
2,3,2,12.11,13.86,-0.97,2516677.519,6859344.936,172.54,50,11,,3.85,,,-99
2,4,2,15.07,14.4,-0.67,2516680.528,6859344.939,172.84,215,11,,18.1,,,-99
2,7,2,18.34,16.68,-0.89,2516684.152,6859346.599,172.62,220,11,rinnankorkeus nostettu 13.5 cm,16.3,,,-99
2,6,2,14.56,17.86,-0.74,2516680.644,6859348.435,172.77,201,11,,18.5,2.7,3.75,3.6
2,5,2,11.89,18.02,-0.7,2516678.045,6859349.069,172.81,60,11,,4.9,,,-99
2,361,2,12.4,20.05,-0.85,2516678.909,6859350.975,172.66,43,11,,3.1,,,-99
2,8,2,19.9,20.74,-0.79,2516686.412,6859350.316,172.72,275,11,,19.8,,,-99
2,362,2,16.7,20.76,-0.96,2516683.267,6859350.906,172.55,47,11,,4.25,,,-99
2,64,2,11.68,21.99,-0.77,2516678.547,6859353.013,172.74,63,11,,4.246666667,,,-99
2,63,2,15.11,22.56,-0.79,2516682.023,6859352.961,172.72,147,11,,14.3,3.6,3.6,3
2,65,2,10.55,23.77,-0.81,2516677.753,6859354.966,172.7,87,11,,9.1,,,-99
2,69,2,15.16,25.36,-0.76,2516682.572,6859355.707,172.75,86,11,,8,,,-99
2,66,2,10.3,25.42,-0.94,2516677.801,6859356.634,172.57,64,11,,6,,,-99
2,70,2,17.3,25.97,-0.94,2516684.787,6859355.926,172.57,95,11,,7.8,,,-99
2,68,2,14.04,26.8,-0.88,2516681.727,6859357.324,172.63,89,11,,6.4,,,-99
2,67,2,11.76,27.04,-0.95,2516679.527,6859357.967,172.56,66,11,,6,,,-99
2,71,2,17.67,27.95,-0.87,2516685.504,6859357.808,172.64,97,11,,9.2,,,-99
2,77,2,11.19,28.74,-1.1,2516679.269,6859359.742,172.41,75,11,,8.1,,,-99
2,74,2,12.65,29.3,-1.07,2516680.806,6859360.032,172.44,160,11,,13.8,,,-99
2,72,2,15.41,29.33,-0.81,2516683.527,6859359.569,172.7,196,11,,16.9,2.7,3.4,3.25
2,92,2,15.99,30.96,-0.97,2516684.388,6859361.069,172.54,72,11,,7.2,,,-99
2,93,2,17.38,31.05,-1.17,2516685.772,6859360.91,172.34,64,11,,6.65,,,-99
2,78,2,12.83,32.07,-1.16,2516681.477,6859362.726,172.35,103,11,,11.00666667,2.3,3.1,3
2,91,2,14.34,32.46,-1.21,2516683.033,6859362.84,172.3,76,11,,8.9,,,-99
2,96,2,17.54,33.06,-1.58,2516686.288,6859362.859,171.93,82,11,,7.45,,,-99
2,90,2,14.31,34.13,-1.34,2516683.301,6859364.488,172.17,82,11,,8.6,,,-99
2,97,2,15.67,34.49,-1.47,2516684.703,6859364.6,172.04,53,11,,4.15,,,-99
2,79,2,11.44,34.78,-1.2,2516680.593,6859365.64,172.31,54,11,,6.3,,,-99
2,89,2,13.35,35.59,-1.52,2516682.617,6859366.096,171.99,48,11,,4.1,,,-99
2,98,2,14.97,35.91,-1.54,2516684.268,6859366.122,171.97,79,11,,7.7,,,-99
2,104,2,18.75,36.1,-1.87,2516688.021,6859365.634,171.64,238,11,,18.928,4,5.5,5.1
2,80,2,11.73,37.25,-1.44,2516681.319,6859368.019,172.07,76,11,,6.9,,,-99
2,88,2,13.28,37.3,-1.59,2516682.853,6859367.791,171.92,66,11,,6.5,,,-99
2,99,2,15.42,37.37,-1.68,2516684.971,6859367.478,171.83,84,11,,7.6,,,-99
2,87,2,13.98,38.79,-1.73,2516683.808,6859369.132,171.78,70,11,,8,,,-99
2,81,2,12.02,38.93,-1.58,2516681.904,6859369.62,171.93,69,11,,6,,,-99
2,100,2,15.43,39,-1.85,2516685.272,6859369.08,171.66,52,11,,3.85,,,-99
2,363,2,17.46,39.5,-2.17,2516687.359,6859369.21,171.34,42,11,Haaroittunut 10 cm korkeudessa,3.9,,,-99
2,103,2,19.09,40.2,-2.31,2516689.088,6859369.608,171.2,63,11,,6.1,,,-99
2,84,2,13.11,40.39,-1.72,2516683.237,6859370.862,171.79,70,11,,7.5,,,-99
2,85,2,14.2,40.54,-1.78,2516684.337,6859370.815,171.73,104,11,,10,,,-99
2,101,2,15.69,41.09,-2.11,2516685.901,6859371.09,171.4,92,11,,8.6,,,-99
2,209,2,10.48,42.48,-1.58,2516681.023,6859373.388,171.93,51,11,,4.3,,,-99
2,212,2,13.1,43.05,-1.98,2516683.702,6859373.481,171.53,180,11,,16.3,,,-99
2,214,2,17.29,43.56,-2.51,2516687.916,6859373.235,171,118,11,,12.6,,,-99
2,208,2,11.31,44.83,-1.85,2516682.259,6859375.552,171.66,64,11,,5.6,,,-99
2,215,2,16.95,44.93,-2.49,2516687.826,6859374.644,171.02,80,11,,5.888,,,-99
2,206,2,13.13,45.27,-2.19,2516684.128,6859375.66,171.32,67,11,,7.3,,,-99
2,207,2,11.51,45.33,-1.96,2516682.545,6859376.008,171.55,82,11,,8.3,,,-99
2,216,2,19.58,45.62,-2.71,2516690.537,6859374.853,170.8,57,11,,4.95,,,-99
2,205,2,14.73,46.37,-2.35,2516685.899,6859376.457,171.16,79,11,,6.9,,,-99
2,217,2,18.37,46.56,-2.71,2516689.514,6859375.994,170.8,58,11,,4.1,,,-99
2,204,2,16.1,48.7,-2.81,2516687.662,6859378.505,170.7,277,11,,20.5,,,-99
3,261,2,21.07,0.47,-0.67,2516683.946,6859330.162,172.84,211,11,,17.1,,,-99
3,274,2,26.52,2.53,-0.61,2516689.676,6859331.217,172.9,268,11,,18,,,-99
3,268,2,21.83,5.42,-0.82,2516685.577,6859334.897,172.69,90,11,,7.5,,,-99
3,272,2,26.99,8.32,-0.77,2516691.172,6859336.83,172.74,231,11,,20,,,-99
3,269,2,22.37,8.59,-0.54,2516686.674,6859337.92,172.97,224,11,,18.3,,,-99
3,21,2,29.51,11.53,-1.27,2516694.224,6859339.539,172.24,224,11,,19.95,,,-99
3,13,2,22.67,14.3,-0.81,2516687.988,6859343.485,172.7,180,11,,13.7,,,-99
3,19,2,29.34,15.38,-1.54,2516694.744,6859343.357,171.97,139,11,,13.8,1.9,3.5,3.3
3,15,2,27.24,15.42,-1.41,2516692.685,6859343.771,172.1,56,11,,5.625,,,-99
3,9,2,22.21,17.16,-1.33,2516688.046,6859346.381,172.18,161,11,,15,,,-99
3,18,2,27.68,18.24,-1.61,2516693.621,6859346.467,171.9,84,11,,7.575,,,-99
3,20,2,29.83,19.39,-1.9,2516695.941,6859347.215,171.61,211,11,,17.65,,,-99
3,17,2,26.46,20.45,-1.59,2516692.815,6859348.86,171.92,79,11,,7.35,,,-99
3,60,2,23.75,22.72,-1.27,2516690.553,6859351.577,172.24,258,11,,21.3,4.8,3.85,3.8
3,51,2,27.52,24.57,-1.79,2516694.593,6859352.724,171.72,64,11,,4.7,,,-99
3,53,2,25.92,25,-1.85,2516693.095,6859353.433,171.66,51,11,,3.9,,,-99
3,56,2,20.8,25.21,-1.2,2516688.095,6859354.553,172.31,136,11,,11.3,,,-99
3,54,2,23.84,25.99,-1.57,2516691.225,6859354.778,171.94,223,11,,17.5,,,-99
3,50,2,27.35,27.44,-2.1,2516694.938,6859355.579,171.41,163,11,,13.5,2.9,3.4,3.25
3,57,2,23.07,28.03,-1.64,2516690.832,6859356.923,171.87,78,11,,4.6875,,,-99
3,55,2,20.21,28.87,-1.24,2516688.168,6859358.26,172.27,215,11,,16.8,,,-99
3,356,2,25.24,30.96,-2.25,2516693.49,6859359.419,171.26,39,11,,3.4375,,,-99
3,112,2,27.59,31.3,-2.32,2516695.863,6859359.334,171.19,171,11,,15.66,,,-99
3,110,2,22.37,31.53,-1.7,2516690.768,6859360.492,171.81,121,11,,12.7,,,-99
3,105,2,21.08,34.53,-2.12,2516690.034,6859363.674,171.39,175,11,,13.4,,,-99
3,115,2,28.49,36.92,-2.99,2516697.751,6859364.703,170.52,239,11,,20,,,-99
3,108,2,23,37.62,-2.55,2516692.474,6859366.372,170.96,249,11,,20.8,7.2,4.8,4.2
3,360,2,26.63,38.09,-2.93,2516696.13,6859366.186,170.58,38,11,,3.625,,,-99
3,107,2,20.55,38.46,-2.5,2516690.214,6859367.635,171.01,77,11,,7.4,,,-99
3,230,2,20.98,40.76,-2.56,2516691.047,6859369.822,170.95,139,11,,14,,,-99
3,233,2,26.33,41.83,-3.16,2516696.502,6859369.92,170.35,91,11,,7.8,,,-99
3,235,2,27.85,44.94,-3.08,2516698.553,6859372.709,170.43,138,11,Sijainti muutettu. vanhax=26.53 y=41.89. z=-3.08,14.8,,,-99
3,231,2,22.72,43.32,-2.86,2516693.216,6859372.03,170.65,55,11,,3.95,,,-99
3,232,2,24.56,44.37,-3.13,2516695.214,6859372.735,170.38,238,11,,17.1,,,-99
3,236,2,29.29,44.58,-3.42,2516699.906,6859372.097,170.09,69,11,,5.6,,,-99
3,226,2,24.19,45.6,-3.25,2516695.069,6859374.011,170.26,46,11,,3.6,,,-99
3,227,2,22.4,45.61,-3.06,2516693.31,6859374.34,170.45,97,11,,8.5,,,-99
3,240,2,28.09,46.24,-3.42,2516699.021,6859373.945,170.09,42,11,,3.2,,,-99
3,225,2,25.5,46.66,-3.39,2516696.548,6859374.82,170.12,72,11,,6.6,,,-99
3,220,2,21.95,48.07,-3.21,2516693.306,6859376.841,170.3,181,11,,14.2,,,-99
3,241,2,29.16,48.12,-3.49,2516700.409,6859375.604,170.02,69,11,,6.7,,,-99
3,224,2,25.04,48.61,-3.38,2516696.443,6859376.821,170.13,35,11,,2.45,,,-99
3,242,2,29.62,49.28,-3.41,2516701.069,6859376.663,170.1,292,11,,20.8,,,-99
4,275,2,32.05,2.13,-0.82,2516695.046,6859329.836,172.69,213,11,,18.3,,,-99
4,285,2,38.99,2.74,-1.56,2516701.983,6859329.198,171.95,245,11,,18.2,,,-99
4,284,2,34.84,3.5,-1.16,2516698.035,6859330.686,172.35,230,11,Haarautuu kahtia n 5m korkeudessa. pituus korkeammasta haarasta,18.2,,,-99
4,276,2,31.97,4.89,-0.57,2516695.459,6859332.566,172.94,29,11,,2.725,,,-99
4,277,2,32,5.49,-0.82,2516695.596,6859333.151,172.69,228,11,,17.25,,,-99
4,282,2,37.86,7.29,-1.63,2516701.683,6859333.877,171.88,286,11,,19.8,3.6,4.45,3.8
4,280,2,31.38,9.92,-1.34,2516695.777,6859337.621,172.17,234,11,,17.8,,,-99
4,35,2,39.8,11.26,-2.3,2516704.301,6859337.437,171.21,68,11,,5.125,,,-99
4,33,2,36.42,11.28,-1.88,2516700.978,6859338.059,171.63,142,11,,14.4,,,-99
4,34,2,38.6,12.24,-2.22,2516703.295,6859338.615,171.29,74,11,,6.9,,,-99
4,22,2,31.86,12.94,-1.73,2516696.788,6859340.507,171.78,63,11,,6.675,,,-99
4,32,2,36.75,14.61,-2.35,2516701.897,6859341.277,171.16,100,11,,8.2,,,-99
4,31,2,36.73,16.58,-2.34,2516702.229,6859343.219,171.17,41,11,,3.8375,,,-99
4,23,2,32.59,17.31,-1.87,2516698.286,6859344.676,171.64,248,11,,19.55,,,-99
4,25,2,35.1,17.67,-2.06,2516700.82,6859344.582,171.45,297,11,,21.55,,,-99
4,28,2,37.94,19.32,-2.67,2516703.909,6859345.699,170.84,56,11,,4.45,,,-99
4,26,2,32.14,19.33,-2.26,2516698.204,6859346.744,171.25,162,11,,17.5,,,-99
4,38,2,38.08,21.27,-2.86,2516704.395,6859347.593,170.65,83,11,,8,,,-99
4,40,2,35.07,21.67,-2.33,2516701.504,6859348.524,171.18,239,11,,19.8,,,-99
4,39,2,36.59,23.91,-2.81,2516703.4,6859350.456,170.7,193,11,,18.35,,,-99
4,48,2,30.16,24.81,-1.8,2516697.233,6859352.489,171.71,177,11,,16.8,,,-99
4,45,2,32.89,28.01,-2.82,2516700.491,6859355.151,170.69,42,11,,3.15,,,-99
4,43,2,35.08,28.08,-3.06,2516702.658,6859354.829,170.45,300,11,,20.55,,,-99
4,49,2,30.54,28.46,-2.38,2516698.259,6859356.013,171.13,242,11,,19.55,,,-99
4,41,2,39.43,29.56,-3.27,2516707.202,6859355.509,170.24,222,11,,18.6,,,-99
4,355,2,32.55,30.2,-2.88,2516700.547,6859357.366,170.63,28,11,,2.6875,,,-99
4,123,2,39.49,31.52,-3.45,2516707.611,6859357.427,170.06,226,11,,19.55,,,-99
4,122,2,34.75,32.8,-3.3,2516703.176,6859359.532,170.21,205,11,,17.65,,,-99
4,119,2,31.27,35.21,-2.98,2516700.182,6859362.524,170.53,212,11,,17.5,,,-99
4,127,2,38.1,36.27,-3.39,2516707.091,6859362.348,170.12,69,11,,5.1,,,-99
4,126,2,35.48,36.7,-3.39,2516704.59,6859363.239,170.12,51,11,,3,,,-99
4,129,2,39.63,37.86,-3.45,2516708.88,6859363.64,170.06,219,11,,20.25,5.8,3.6,3.5
4,128,2,35.94,38.14,-3.46,2516705.299,6859364.574,170.05,258,11,,20.05,,,-99
4,118,2,30.2,39.62,-3.12,2516699.916,6859367.055,170.39,213,11,,18.85,,,-99
4,252,2,38.03,40.97,-3.22,2516707.861,6859366.986,170.29,273,11,,20.585,,,-99
4,250,2,33.45,41.78,-3.41,2516703.499,6859368.6,170.1,175,11,,16.5,3.7,4.8,4.35
4,237,2,30.45,43.6,-3.43,2516700.872,6859370.926,170.08,93,11,,10.5,,,-99
4,238,2,30.98,43.84,-3.52,2516701.436,6859371.068,169.99,32,11,,2.4625,,,-99
4,244,2,33.61,45.31,-3.36,2516704.286,6859372.045,170.15,65,11,,4.775,,,-99
4,243,2,31.73,45.82,-3.39,2516702.528,6859372.882,170.12,80,11,,5.75,,,-99
4,249,2,37.05,46.92,-3.38,2516707.959,6859373.015,170.13,302,11,,19,,,-99
4,245,2,33.57,47.06,-3.54,2516704.559,6859373.774,169.97,116,11,,10.85,,,-99
4,248,2,36.22,48.54,-3.62,2516707.431,6859374.757,169.89,30,11,,2.625,,,-99
4,247,2,36.37,49.82,-3.63,2516707.807,6859375.99,169.88,41,11,,3.3125,,,-99
5,286,2,42,2.65,-2.17,2516704.929,6859328.572,171.34,63,11,,5.3375,,,-99
5,287,2,45.55,2.84,-2.65,2516708.456,6859328.126,170.86,68,11,,4.625,,,-99
5,291,2,41.6,4.44,-2.04,2516704.855,6859330.405,171.47,68,11,,6.75,,,-99
5,288,2,47.49,4.83,-2.92,2516710.72,6859329.737,170.59,257,11,,19.5,,,-99
5,290,2,43.3,7.79,-2.51,2516707.125,6859333.398,171,266,11,,19.9,,,-99
5,289,2,46.76,8.46,-3.03,2516710.649,6859333.439,170.48,277,11,,20.5,,,-99
5,293,2,48.84,12.29,-3.41,2516713.379,6859336.837,170.1,268,11,,18.5,,,-99
5,299,2,42.15,13.89,-2.64,2516707.082,6859339.605,170.87,230,11,,18.75,,,-99
5,300,2,47.25,15.71,-3.54,2516712.425,6859340.486,169.97,67,11,,5.2125,,,-99
5,303,2,44.18,15.95,-3.16,2516709.447,6859341.27,170.35,107,11,,11.8,,,-99
5,301,2,47.57,18.92,-3.35,2516713.313,6859343.587,170.16,222,11,,19.9,,,-99
5,306,2,45.12,19.73,-3.2,2516711.047,6859344.821,170.31,231,11,,19.75,,,-99
5,312,2,41.13,20.06,-2.95,2516707.18,6859345.858,170.56,90,11,,8.675,,,-99
5,310,2,44.19,23.41,-3.3,2516710.788,6859348.608,170.21,175,11,,15.9,5.5,3.35,3.3
5,319,2,43.2,25.31,-3.47,2516710.153,6859350.654,170.04,91,11,,8.75,,,-99
5,321,2,46.76,25.82,-3.87,2516713.747,6859350.521,169.64,97,11,Runko vaurioitunut,7.65,,,-99
5,318,2,40.36,26.1,-3.25,2516707.5,6859351.938,170.26,237,11,,18.1,,,-99
5,327,2,42.58,28.08,-3.5,2516710.038,6859353.49,170.01,66,11,,5.25,,,-99
5,325,2,44.5,28.52,-3.63,2516712.005,6859353.581,169.88,68,11,,7.625,,,-99
5,328,2,40.95,28.67,-3.47,2516708.539,6859354.362,170.04,36,11,,2.9,,,-99
5,324,2,45.82,28.76,-3.59,2516713.347,6859353.581,169.92,113,11,,10,,,-99
5,322,2,49.14,28.85,-4.24,2516716.63,6859353.077,169.27,90,11,,9,,,-99
5,331,2,43.59,30.02,-3.74,2516711.378,6859355.219,169.77,70,11,,4.75,,,-99
5,330,2,41.75,30.54,-3.66,2516709.66,6859356.059,169.85,55,11,,4.75,,,-99
5,323,2,48.05,32.73,-4.39,2516716.25,6859357.09,169.12,251,11,,18.45,,,-99
5,335,2,45.73,34.56,-4.19,2516714.293,6859359.304,169.32,62,11,,4.1,,,-99
5,334,2,43.88,34.78,-3.92,2516712.512,6859359.851,169.59,161,11,,13.5,,,-99
5,333,2,40.95,35.69,-3.27,2516709.792,6859361.269,170.24,271,11,,18.95,,,-99
5,337,2,46.23,36.5,-4.32,2516715.132,6859361.124,169.19,67,11,,6.25,,,-99
5,338,2,44.62,36.81,-4.04,2516713.603,6859361.716,169.47,73,11,,7.15,,,-99
5,339,2,43.65,37.86,-3.92,2516712.836,6859362.923,169.59,64,11,,6.425,,,-99
5,343,2,46.97,38.16,-4.44,2516716.156,6859362.625,169.07,63,11,,4.4375,,,-99
5,344,2,48.51,38.72,-4.76,2516717.771,6859362.901,168.75,36,11,,2.625,,,-99
5,341,2,42.15,39.08,-3.73,2516711.578,6859364.391,169.78,111,11,,11.15,,,-99
5,342,2,45.15,39.62,-4.08,2516714.626,6859364.387,169.43,241,11,,18.5,,,-99
5,345,2,44.08,41.7,-4.1,2516713.944,6859366.624,169.41,207,11,,20.3,,,-99
5,348,2,48.11,43.45,-4.74,2516718.222,6859367.627,168.77,85,11,,8.4,,,-99
5,346,2,43.15,45.23,-4.22,2516713.659,6859370.263,169.29,196,11,,17.75,,,-99
5,349,2,47.3,46.04,-4.7,2516717.887,6859370.32,168.81,216,11,,18.75,,,-99
5,350,2,48.86,49.5,-4.92,2516720.039,6859373.446,168.59,240,11,,19.25,,,-99
2,254,3,10.43,3.5,-0.51,2516674.017,6859335.042,173,119,11,,14.8,,,-99
2,95,3,15.84,32.75,-1.14,2516684.56,6859362.857,172.37,263,11,,20.4,,,-99
2,86,3,13.1,39.02,-1.36,2516682.983,6859369.516,172.15,277,11,Runko vahingoittunut. koro maasta 2.5 m korkeuteen,21.4,,,-99
2,218,3,17.64,47.14,-2.59,2516688.899,6859376.695,170.92,201,11,,19.3,,,-99
2,202,3,11.79,48.96,-2.18,2516683.468,6859379.53,171.33,214,11,,18.4,,,-99
3,14,3,26.37,13.32,-0.99,2516691.454,6859341.86,172.52,204,11,,18.3,,,-99
3,111,3,24.37,32.31,-2.1,2516692.875,6859360.902,171.41,280,11,,20.5,11,6.8,6.4
4,46,3,32.69,25.03,-2.54,2516699.762,6859352.254,170.97,271,11,,21,,,-99
4,124,3,37.33,33.32,-3.39,2516705.807,6859359.583,170.12,290,11,,23.2,,,-99
4,253,3,39.1,44.81,-3.71,2516709.599,6859370.573,169.8,145,11,,15.5,,,-99
4,239,3,30.5,45.06,-3.59,2516701.182,6859372.354,169.92,177,11,,18.5,,,-99
5,305,3,41.01,17.81,-2.66,2516706.66,6859343.666,170.85,317,11,,21.75,,,-99
5,311,3,40.5,23.36,-2.88,2516707.149,6859349.217,170.63,188,11,,17.35,10.4,3.3,3
5,326,3,43.7,27.88,-3.43,2516711.104,6859353.094,170.08,248,11,,22.3,10.1,5.85,4.1
1,171,16,3.41,34.69,-1.02,2516672.676,6859366.985,172.49,34,11,,6.025,,,-99
1,176,16,5.94,36.62,-1.08,2516675.51,6859368.432,172.43,65,11,,8.91,,,-99
1,183,16,2.59,43.18,-1.26,2516673.384,6859375.485,172.25,53,11,,7.75,,,-99
1,190,16,6.77,43.38,-1.45,2516677.533,6859374.935,172.06,31,11,Latva kaartuu hieman,4.1,,,-99
1,184,16,1.89,43.91,-1,2516672.826,6859376.328,172.51,32,11,,6.55,,,-99
1,191,16,7.7,44.4,-1.41,2516678.63,6859375.773,172.1,36,11,,3.2,,,-99
1,186,16,1.65,45.03,-1.04,2516672.79,6859377.473,172.47,38,11,,6.3,,,-99
1,187,16,1.85,45.11,-1.18,2516673.001,6859377.516,172.33,29,11,Latva kaartuu hieman,5.8,,,-99
1,197,16,9.27,46.63,-1.71,2516680.573,6859377.687,171.8,70,11,,7.7,,,-99
2,263,16,15.31,2.69,-0.76,2516678.674,6859333.375,172.75,40,11,,6.2,,,-99
2,359,16,11.52,20.01,-0.78,2516678.036,6859351.093,172.73,49,11,,7.4,,,-99
2,358,16,13.34,35.18,-1.52,2516682.534,6859365.695,171.99,40,11,,6.2,,,-99
2,83,16,12.12,40.9,-1.63,2516682.354,6859371.541,171.88,57,11,,9,,,-99
3,271,16,26.16,10.68,-1.08,2516690.776,6859339.3,172.43,37,11,,5.25,,,-99
3,357,16,22.69,31.66,-1.82,2516691.106,6859360.563,171.69,37,11,,8.325,,,-99
3,234,16,26.73,44.28,-3.35,2516697.333,6859372.259,170.16,40,11,,7.8,,,-99
3,228,16,22.19,45.42,-2.92,2516693.069,6859374.191,170.59,40,11,,6.9,,,-99
4,36,16,39.96,14.06,-2.53,2516704.958,6859340.163,170.98,48,11,,7.25,,,-99
4,294,16,38.67,14.35,-2.36,2516703.74,6859340.679,171.15,33,11,,6.2,,,-99
4,314,16,36.94,17.1,-2.39,2516702.529,6859343.693,171.12,42,11,,7.675,,,-99
4,315,16,31.07,17.34,-1.93,2516696.796,6859344.977,171.58,31,11,,5.525,,,-99
4,29,16,38.11,18.93,-2.61,2516704.006,6859345.285,170.9,42,11,,7.925,,,-99
4,317,16,38.47,22.64,-2.93,2516705.023,6859348.871,170.58,31,11,,6.225,,,-99
5,297,16,41.96,13.28,-2.59,2516706.786,6859339.039,170.92,37,11,,5.925,,,-99
5,302,16,45.14,17.79,-3.31,2516710.72,6859342.909,170.2,45,11,,6.25,,,-99
5,307,16,43.03,19.47,-3.12,2516708.944,6859344.938,170.39,31,11,,6.275,,,-99
5,313,18,41.37,19.9,-2.99,2516707.387,6859345.658,170.52,30,11,Kartassa v��r� puulaji,5.625,,,-99
2,213,2,17.42,41.87,-2.39,2516687.742,6859371.549,171.12,67,12,Alkuper�inen latva katkennut,3.7,,,-99
3,116,2,25.41,40.35,-3.08,2516695.333,6859368.628,170.43,52,14,Myrskytuho. vinossa mutta el��. latva kohdassa 25.56. 42.48,3.8,,,-99
1,181,2,2.11,39.76,-0.97,2516672.302,6859372.205,172.54,227,21,kuollut,14.22,,,-99
2,219,2,19.86,47.54,-3.02,2516691.155,6859376.693,170.49,53,21,Kuollut,3.75,,,-99
1,194,2,9.06,42.41,-1.62,2516679.613,6859373.572,171.89,40,23,Kaatunut,2.9,,,-99
5,296,2,40.45,12.56,-2.45,2516705.172,6859338.6,171.06,40,23,Kaatunut. melkein maassa,3.6,,,-99
3,114,2,24.97,38.46,-2.89,2516694.563,6859366.847,170.62,55,32,Myrskytuho. kaatunut,4.2,,,-99
3,229,2,23.1,40.99,-2.52,2516693.174,6859369.67,170.99,245,32,Myrskytuho. kaatunut. runko katkaistu ja viety,1.5,,,-99
