Kaista,NO,PL,X,Y,Z,x,y,z,d13,LU,Huom!,h,hc,CwMax,CwPerp
1,160,2,0.85,0.42,0.15,2516676.819,6859393.602,171.68,179,11,,15.8375,,,-99
1,161,2,1.93,2.32,-0.16,2516678.274,6859395.233,171.37,62,11,,4.933333333,,,-99
1,162,2,4.81,2.64,-0.72,2516681.157,6859394.94,170.81,157,11,,14.1875,,,-99
1,168,2,1.06,4.06,-0.23,2516677.789,6859397.117,171.3,176,11,,16.35,,,-99
1,167,2,3.99,5.38,-0.61,2516680.931,6859397.791,170.92,221,11,,17.0375,3.5,4.5,3.9
1,169,2,0.6,6.42,-0.35,2516677.836,6859399.521,171.18,182,11,,15.4375,,,-99
1,340,2,9.26,7.09,-1.1,2516686.443,6859398.356,170.43,266,11,,20.2125,4.3,4.35,4.3
1,172,2,6.13,10.22,-0.97,2516684.041,6859402.074,170.56,301,11,,19.85,,,-99
1,174,2,1.45,13.02,-1.2,2516680.054,6859405.795,170.33,200,11,,16.66,,,-99
1,2,2,9.69,13.72,-1.37,2516688.257,6859404.748,170.16,247,11,,18.7875,,,-99
1,178,2,6.5,15.34,-1.49,2516685.478,6859407.002,170.04,167,11,,17.12,,,-99
1,177,2,3.73,15.54,-1.3,2516682.812,6859407.779,170.23,210,11,,19.4625,,,-99
1,176,2,1.36,16.49,-1.28,2516680.695,6859409.206,170.25,123,11,,14.97,8.7,2.15,2.1
1,180,2,6.53,17.31,-1.53,2516685.922,6859408.921,170,59,11,,3.855,,,-99
1,182,2,2.99,18.34,-1.5,2516682.677,6859410.672,170.03,177,11,,16.8,,,-99
1,181,2,5.23,19.28,-1.39,2516685.065,6859411.121,170.14,221,11,,18.65,,,-99
1,185,2,3.04,20.9,-1.19,2516683.264,6859413.165,170.34,230,11,,18.56,,,-99
1,190,2,8.09,21.05,-1.55,2516688.233,6859412.25,169.98,183,11,,14.83,,,-99
1,191,2,7.64,22.59,-1.57,2516688.116,6859413.85,169.96,138,11,,15.16,5,2.45,2.25
1,189,2,5.7,24.18,-1.81,2516686.554,6859415.812,169.72,168,11,,17.5,,,-99
1,188,2,2.04,24.79,-1.89,2516683.104,6859417.178,169.64,141,11,,13.25,,,-99
1,192,2,6.3,28.18,-2.52,2516687.981,6859419.597,169.01,153,11,,16.5,5.5,4,3.4
1,97,2,9.04,28.34,-2.63,2516690.693,6859419.178,168.9,222,11,,18,7.1,4.6,3.7
1,193,2,2.55,29.63,-3.62,2516684.619,6859421.803,167.91,94,11,,8.375,,,-99
1,196,2,6.79,31.99,-3.94,2516689.26,6859423.219,167.59,212,11,,19.75,,,-99
1,100,2,9.05,33.96,-4.55,2516691.884,6859424.67,166.98,139,11,,17.25,,,-99
1,202,2,2.72,35.06,-4.49,2516685.926,6859427.076,167.04,151,11,,16.5,,,-99
1,203,2,6.05,36.36,-4.7,2516689.455,6859427.647,166.83,184,11,,19.5,,,-99
1,206,2,2.8,36.94,-4.54,2516686.4,6859428.897,166.99,167,11,,18,,,-99
1,103,2,8.79,37.2,-4.74,2516692.311,6859427.892,166.79,171,11,,17.5,,,-99
1,205,2,5.17,37.81,-4.58,2516688.9,6859429.249,166.95,178,11,,16.75,,,-99
1,204,2,6.24,38.58,-4.5,2516690.108,6859429.777,167.03,186,11,,18.5,,,-99
1,208,2,1.79,39.63,-4.69,2516685.978,6859431.739,166.84,240,11,,20,,,-99
1,220,2,9.67,39.91,-4.81,2516693.74,6859430.357,166.72,229,11,,19,,,-99
1,209,2,6.58,41.33,-4.89,2516691.018,6859432.395,166.64,124,11,,12.75,,,-99
1,210,2,7.07,42.78,-4.89,2516691.802,6859433.709,166.64,121,11,,15,,,-99
1,212,2,4.22,43.23,-4.95,2516689.11,6859434.748,166.58,228,11,,17.25,,,-99
1,215,2,8.57,43.42,-4.93,2516693.403,6859434.02,166.6,133,11,,12,,,-99
1,211,2,6.11,44.1,-4.91,2516691.14,6859435.201,166.62,181,11,,16.75,7.9,2.7,2.8
1,213,2,3.33,46,-4.89,2516688.822,6859437.643,166.64,172,11,,16.5,,,-99
1,214,2,5.41,48.56,-5.09,2516691.393,6859439.709,166.44,237,11,,19.25,,,-99
2,331,2,15.79,2.81,-1.29,2516691.928,6859392.799,170.24,289,11,,20.5,,,-99
2,334,2,12.49,3.71,-1.29,2516688.891,6859394.373,170.24,216,11,,15.5,,,-99
2,329,2,19.07,4.24,-1.33,2516695.435,6859393.508,170.2,207,11,,20.5,,,-99
2,335,2,14.13,5.19,-1.51,2516690.805,6859395.475,170.02,151,11,,17.5,5.3,2.45,2.5
2,341,2,12.23,6.16,-1.01,2516689.151,6859396.823,170.52,189,11,,16.75,,,-99
2,339,2,14.92,7.37,-1.37,2516692.036,6859397.44,170.16,235,11,,19.25,7,3.4,3.3
2,338,2,18.02,9.1,-1.61,2516695.43,6859398.48,169.92,246,11,,19.75,,,-99
2,3,2,12.43,10.98,-1.52,2516690.36,6859401.493,170.01,243,11,,21,,,-99
2,6,2,14.65,11.58,-1.7,2516692.656,6859401.613,169.83,247,11,,19.75,,,-99
2,10,2,16.62,15.44,-1.64,2516695.393,6859404.973,169.89,174,11,,15.5,5.2,3.5,3.6
2,13,2,17.54,19.5,-1.52,2516697.146,6859408.749,170.01,259,11,,16.75,,,-99
2,91,2,15.59,22.55,-1.86,2516695.88,6859412.141,169.67,100,11,,10.5,,,-99
2,90,2,15.45,24.43,-1.95,2516696.139,6859414.008,169.58,187,11,,16.75,,,-99
2,84,2,18.04,24.94,-1.87,2516698.778,6859413.962,169.66,147,11,,14.5,,,-99
2,95,2,10.88,25.42,-2.28,2516691.879,6859415.936,169.25,237,11,,17.5,,,-99
2,94,2,13.75,25.81,-2.32,2516694.766,6859415.714,169.21,224,11,,17.75,,,-99
2,88,2,16.83,26.95,-2.36,2516698.017,6859416.182,169.17,165,11,,16.5,,,-99
2,86,2,17.01,28.7,-2.85,2516698.561,6859417.855,168.68,191,11,,18,,,-99
2,87,2,15.19,28.89,-2.87,2516696.822,6859418.423,168.66,156,11,,15.75,,,-99
2,98,2,11.5,28.9,-2.73,2516693.216,6859419.208,168.8,198,11,,17.75,,,-99
2,121,2,19.18,30.35,-3.19,2516701.029,6859419.012,168.34,150,11,,14.75,4.8,2.6,2.45
2,108,2,14.76,31.51,-3.42,2516696.952,6859421.075,168.11,220,11,,18.75,,,-99
2,107,2,11.54,33.07,-3.97,2516694.131,6859423.277,167.56,225,11,,21,,,-99
2,119,2,15.88,34.13,-4.31,2516698.597,6859423.401,167.22,126,11,,13.75,,,-99
2,106,2,12.01,35.57,-4.48,2516695.116,6859425.622,167.05,171,11,,17.25,,,-99
2,113,2,14.45,35.58,-4.85,2516697.504,6859425.119,166.68,121,11,,14.25,6,2.75,2.1
2,125,2,19.96,36.49,-4.98,2516703.082,6859424.851,166.55,152,11,,15.75,,,-99
2,118,2,17.44,36.97,-4.7,2516700.719,6859425.85,166.83,146,11,,15,,,-99
2,104,2,11.09,37.85,-4.82,2516694.696,6859428.045,166.71,102,11,,12,,,-99
2,116,2,16.5,38.23,-4.6,2516700.065,6859427.279,166.93,109,11,,10.75,,,-99
2,114,2,13.88,38.44,-5,2516697.548,6859428.035,166.53,143,11,,14.25,,,-99
2,226,2,18.04,40.1,-4.99,2516701.963,6859428.784,166.54,155,11,,15.25,,,-99
2,221,2,12.69,40.39,-4.96,2516696.794,6859430.192,166.57,156,11,,14.75,,,-99
2,219,2,12.7,42.55,-5.1,2516697.258,6859432.301,166.43,49,11,,4.25,,,-99
2,218,2,15.66,44.66,-5.34,2516700.595,6859433.742,166.19,366,11,,25.2,,,-99
2,216,2,10.1,45.41,-5.23,2516695.317,6859435.644,166.3,66,11,,7,,,-99
2,225,2,18.22,46.73,-5.34,2516703.533,6859435.228,166.19,337,11,,21.5,,,-99
2,217,2,12.08,46.79,-5.32,2516697.542,6859436.577,166.21,78,11,,8.5,,,-99
2,222,2,10.29,48.33,-5.14,2516696.116,6859438.459,166.39,320,11,,19,,,-99
2,223,2,15.24,48.54,-5.23,2516700.999,6859437.624,166.3,58,11,,4.75,,,-99
3,327,2,20.43,2.88,-1.71,2516696.479,6859391.893,169.82,219,11,,19.5,,,-99
3,318,2,25.33,2.98,-2.06,2516701.291,6859390.961,169.47,161,11,,15.5,,,-99
3,319,2,28.42,6.89,-1.82,2516705.133,6859394.134,169.71,204,11,,18.3,4.9,4.15,3.2
3,323,2,22.19,8.01,-1.93,2516699.278,6859396.538,169.6,194,11,,19.65,,,-99
3,321,2,27.31,8.65,-1.93,2516704.418,6859396.088,169.6,186,11,,14,,,-99
3,22,2,20.19,10.68,-1.81,2516697.883,6859399.569,169.72,157,11,,16.9,,,-99
3,36,2,29.35,11,-1.62,2516706.906,6859397.957,169.91,167,11,,16,,,-99
3,27,2,22.43,11.01,-1.59,2516700.143,6859399.421,169.94,195,11,,18.35,,,-99
3,34,2,27.52,11.24,-1.61,2516705.167,6859398.576,169.92,153,11,,14.9,,,-99
3,28,2,24.82,11.72,-1.51,2516702.629,6859399.613,170.02,126,11,,11.65,4.9,3.1,2.85
3,31,2,26,13.39,-1.58,2516704.133,6859400.998,169.95,112,11,,10.25,,,-99
3,26,2,23.16,15.99,-1.62,2516701.903,6859404.136,169.91,174,11,,12.5,,,-99
3,19,2,20.09,17.87,-1.39,2516699.296,6859406.62,170.14,114,11,,12.55,3.4,3,2.6
3,83,2,20.74,20.61,-1.49,2516700.508,6859409.162,170.04,171,11,,15.1,,,-99
3,67,2,29.17,20.87,-1.76,2516708.804,6859407.645,169.77,133,11,,9.9,,,-99
3,77,2,24.87,25.64,-2.27,2516705.602,6859413.212,169.26,149,11,,11.5,,,-99
3,82,2,22.43,26.67,-2.28,2516703.433,6859414.731,169.25,268,11,,22.6,5.2,4.95,3.9
3,76,2,25.8,27.78,-2.99,2516706.961,6859415.108,168.54,145,11,,13.2,,,-99
3,72,2,28.14,28.07,-3.05,2516709.31,6859414.9,168.48,142,11,,12.6,,,-99
3,74,2,26.38,29.22,-3.4,2516707.831,6859416.394,168.13,142,11,,13.79133333,,,-99
3,73,2,28.93,30.17,-3.66,2516710.524,6859416.787,167.87,166,11,,13.6,,,-99
3,136,2,24.66,30.8,-3.64,2516706.481,6859418.301,167.89,193,11,,18,,,-99
3,134,2,22.6,31.19,-3.82,2516704.549,6859419.115,167.71,200,11,,18.6,,,-99
3,148,2,28.01,31.98,-4.02,2516710.005,6859418.75,167.51,236,11,,17,,,-99
3,137,2,23.22,32.87,-4.54,2516705.509,6859420.627,166.99,143,11,,15.1,,,-99
3,131,2,20.91,33.2,-4.21,2516703.319,6859421.435,167.32,237,11,,19.8,,,-99
3,146,2,26.63,34.8,-4.85,2516709.248,6859421.797,166.68,153,11,,16.9,,,-99
3,140,2,23.9,35.58,-4.85,2516706.743,6859423.133,166.68,105,11,,12.8,,,-99
3,129,2,22.33,36.11,-4.59,2516705.319,6859423.982,166.94,170,11,,15,,,-99
3,151,2,29.43,36.8,-4.6,2516712.406,6859423.164,166.93,340,11,,23,,,-99
3,144,2,25.2,39.25,-4.51,2516708.785,6859426.448,167.02,338,11,,22.8,,,-99
3,227,2,22.05,40.73,-5.01,2516706.016,6859428.557,166.52,57,11,,5.85,,,-99
3,228,2,24.29,43.07,-4.85,2516708.698,6859430.374,166.68,402,11,,23.2,,,-99
3,224,2,20.17,49.61,-4.91,2516706.044,6859437.634,166.62,353,11,,21.3,,,-99
4,315,2,30.62,2.52,-1.79,2516706.366,6859389.4,169.74,148,11,,16.5,,,-99
4,300,2,38.51,2.93,-2.43,2516714.166,6859388.142,169.1,301,11,,22,,,-99
4,312,2,31.8,7.08,-1.83,2516708.478,6859393.61,169.7,149,11,,14.9,,,-99
4,309,2,31.8,9.69,-1.39,2516709.026,6859396.162,170.14,165,11,,16.1,,,-99
4,305,2,34.59,10.25,-1.83,2516711.872,6859396.123,169.7,227,11,,20.2,,,-99
4,53,2,38.81,11.98,-2.07,2516716.361,6859396.927,169.46,207,11,rinnankorkeus nostettu 32 cm,17.6,,,-99
4,52,2,36.99,13.57,-2.13,2516714.916,6859398.864,169.4,177,11,,16.6,,,-99
4,40,2,31.41,13.98,-1.75,2516709.546,6859400.438,169.78,168,11,,15.3,,,-99
4,50,2,35.07,15.53,-1.82,2516713.45,6859401.184,169.71,155,11,,14.3,,,-99
4,281,2,39.4,16.36,-2.5,2516717.858,6859401.086,169.03,241,11,,19,6.3,4.5,4.15
4,45,2,33.11,17.05,-1.82,2516711.853,6859403.082,169.71,126,11,,9.35,,,-99
4,55,2,36.64,20.13,-2.45,2516715.952,6859405.351,169.08,186,11,,13.8,,,-99
4,64,2,33.05,22.75,-2.23,2516712.993,6859408.667,169.3,153,11,,11.7,,,-99
4,57,2,35.97,23.15,-2.58,2516715.931,6859408.445,168.95,137,11,,11.1,,,-99
4,61,2,34.94,27.14,-3.07,2516715.763,6859412.562,168.46,261,11,,16,,,-99
4,159,2,38.3,28.15,-3.45,2516719.26,6859412.844,168.08,147,11,,11.7,,,-99
4,62,2,34.15,29.26,-3.73,2516715.436,6859414.801,167.8,194,11,,14.4,,,-99
4,261,2,39.59,30.41,-4.25,2516720.996,6859414.782,167.28,180,11,,14.8,,,-99
4,149,2,31.76,31.33,-4.16,2516713.534,6859417.327,167.37,153,11,,14,,,-99
4,150,2,30.27,33.79,-4.54,2516712.594,6859420.045,166.99,94,11,,7.95,,,-99
4,154,2,34.11,34.96,-4.6,2516716.595,6859420.382,166.93,340,11,,22,,,-99
4,156,2,37.34,36.55,-4.51,2516720.087,6859421.258,167.02,291,11,,20.5,,,-99
4,243,2,39.44,40.11,-4.86,2516722.888,6859424.297,166.67,314,11,,24.2,,,-99
4,231,2,32.63,40.24,-4.84,2516716.257,6859425.855,166.69,347,11,,22.705,,,-99
4,232,2,35.38,41.56,-4.88,2516719.223,6859426.568,166.65,355,11,,22.9,,,-99
4,233,2,32.87,47.04,-5.38,2516717.921,6859432.453,166.15,65,11,,5.6,,,-99
4,237,2,38.65,47.54,-5.62,2516723.677,6859431.727,165.91,267,11,,21.8,,,-99
4,235,2,33.78,49.33,-5.05,2516719.292,6859434.5,166.48,363,11,,23.6,,,-99
4,236,2,37.39,49.36,-5.2,2516722.827,6859433.771,166.33,227,11,,19.5,7.1,4.6,4.4
5,296,2,47.37,2,-3.43,2516722.633,6859385.371,168.1,201,11,,18,,,-99
5,295,2,49.43,3.64,-3.33,2516724.991,6859386.542,168.2,275,11,,21.1,,,-99
5,298,2,43.36,3.65,-3.01,2516719.059,6859387.827,168.52,193,11,,17.75,,,-99
5,294,2,48.05,6,-3.5,2516724.138,6859389.139,168.03,154,11,,15.3,,,-99
5,293,2,44.43,6.76,-3.14,2516720.759,6859390.643,168.39,178,11,,17.4,,,-99
5,292,2,41.66,7.04,-2.65,2516718.109,6859391.499,168.88,180,11,,19.05,,,-99
5,288,2,46.27,8.63,-3.11,2516722.95,6859392.085,168.42,181,11,,18.55,,,-99
5,287,2,49.05,9.01,-3.58,2516725.748,6859391.872,167.95,177,11,,17.95,,,-99
5,290,2,40.01,9.5,-2.57,2516717.013,6859394.251,168.96,212,11,,19,,,-99
5,285,2,46.22,11.64,-3.3,2516723.534,6859395.038,168.23,184,11,,20.1,,,-99
5,283,2,42.21,11.98,-2.71,2516719.685,6859396.213,168.82,237,11,,19.1,,,-99
5,286,2,48.7,12.24,-3.28,2516726.085,6859395.103,168.25,236,11,,21.3,,,-99
5,282,2,41.48,15.22,-2.65,2516719.652,6859399.534,168.88,200,11,,18.1,,,-99
5,276,2,45.74,16.16,-3.28,2516724.014,6859399.558,168.25,262,11,,20,,,-99
5,275,2,47.75,18.85,-3.33,2516726.545,6859401.765,168.2,247,11,,20.2,,,-99
5,273,2,47.2,21.63,-3.49,2516726.591,6859404.599,168.04,133,11,,12.9,,,-99
5,271,2,46.05,23.42,-3.61,2516725.843,6859406.591,167.92,44,11,,3.85,,,-99
5,272,2,45.4,23.59,-3.39,2516725.243,6859406.893,168.14,135,11,,10.55,5.9,2.6,2.2
5,269,2,43.55,24.17,-3.38,2516723.557,6859407.849,168.15,164,11,,12.6,,,-99
5,252,2,49.27,24.86,-3.76,2516729.294,6859407.322,167.77,152,11,,14.5,,,-99
5,263,2,40.62,26.15,-3.19,2516721.108,6859410.401,168.34,166,11,,14.2,,,-99
5,265,2,42.31,26.63,-3.54,2516722.861,6859410.515,167.99,62,11,,5.475,,,-99
5,268,2,44.72,26.71,-3.75,2516725.234,6859410.087,167.78,126,11,,10.9,,,-99
5,251,2,49.13,26.77,-3.88,2516729.558,6859409.219,167.65,130,11,,10.8,,,-99
5,262,2,41.67,28.45,-3.67,2516722.618,6859412.429,167.86,109,11,,10.1,,,-99
5,250,2,49.3,28.87,-4.34,2516730.166,6859411.236,167.19,49,11,,4.5,,,-99
5,253,2,47.3,29.72,-4.35,2516728.389,6859412.487,167.18,183,11,,13.75,,,-99
5,254,2,44.56,31.05,-4.38,2516725.99,6859414.363,167.15,217,11,,16.35,,,-99
5,260,2,41.25,32.07,-4.55,2516722.968,6859416.056,166.98,137,11,,13.8,6.2,2.65,2.35
5,249,2,46.58,33.03,-4.76,2516728.381,6859415.875,166.77,74,11,,5.9,,,-99
5,258,2,42.63,34.23,-4.63,2516724.771,6859417.878,166.9,221,11,,17.5,,,-99
5,246,2,48.42,35.93,-5.26,2516730.789,6859418.323,166.27,320,11,,21.7,,,-99
5,248,2,45.54,36.63,-4.94,2516728.12,6859419.613,166.59,153,11,,13.2,6.7,3.35,2.8
5,242,2,43.92,39.63,-5.04,2516727.167,6859422.886,166.49,340,11,,22.6,,,-99
5,240,2,45.62,43.29,-5.22,2516729.598,6859426.107,166.31,391,11,,23.495,5.5,5.9,4.7
5,238,2,44.67,47.88,-5.29,2516729.634,6859430.794,166.24,342,11,,21.8,,,-99
5,239,2,46.4,49.7,-5.68,2516731.708,6859432.21,165.85,255,11,,18.1,,,-99
1,164,3,7.68,2.85,-0.99,2516684.007,6859394.543,170.54,201,11,,19.35,,,-99
1,187,3,0.33,26.04,-2.09,2516681.694,6859418.759,169.44,154,11,,15.5,,,-99
2,15,3,17.63,13.7,-1.7,2516696.015,6859403.06,169.83,230,11,,21.5,,,-99
3,324,3,21.3,5.739,,2516697.93,6859394.505,171.53,232,11,kun v��r� x ja y. z oli -4.26,21.9,,,-99
3,320,3,25.59,7.13,-2.09,2516702.417,6859394.964,169.44,226,11,,23.5,,,-99
3,322,3,24.59,9.63,-1.81,2516701.965,6859397.618,169.72,225,11,,21.75,,,-99
3,24,3,21.54,13.3,-1.53,2516699.754,6859401.847,170,193,11,,19.45,,,-99
3,30,3,24.77,13.83,-1.44,2516703.023,6859401.686,170.09,227,11,,21,11.4,4.6,3.6
3,32,3,26.43,17.02,-1.42,2516705.316,6859404.456,170.11,197,11,,20.3,,,-99
3,80,3,25.12,21.38,-1.43,2516704.952,6859408.994,170.1,238,11,,19,,,-99
3,81,3,23.19,24.23,-1.77,2516703.664,6859412.186,169.76,250,11,,18.6,9.1,5,4.8
4,39,3,30.4,18,-1.26,2516709.404,6859404.58,170.27,260,11,rinnankorkeus nostettu 27.5 cm,21.7,9.8,5.4,5.2
4,234,4,31.43,47.56,-5.19,2516716.622,6859433.264,166.34,76,11,,10.9,,,-99
4,58,12,35.7,23.38,-2.56,2516715.716,6859408.726,168.97,149,11,,14,,,-99
1,163,16,6.62,2.2,-0.81,2516682.834,6859394.13,170.72,105,11,,10.3,,,-99
2,92,16,13.55,22.15,-1.85,2516693.802,6859412.178,169.68,60,11,,7.5,,,-99
2,344,16,16.71,40.75,-4.39,2516700.8,6859429.699,167.14,41,11,,7.25,,,-99
3,382,16,29.8,25.4,-2.44,2516710.372,6859411.941,169.09,28,11,,5,,,-99
4,317,16,30.14,2.73,-2.22,2516705.941,6859389.706,169.31,34,11,,6.8125,,,-99
4,304,16,34.76,8.2,-1.76,2516711.607,6859394.083,169.77,37,11,,5.35,,,-99
4,377,16,38.15,22.95,-2.8,2516718.021,6859407.791,168.73,41,11,,6.05,,,-99
4,56,16,36.56,23.05,-2.66,2516716.487,6859408.223,168.87,68,11,,9.765,,,-99
4,378,16,36.83,23.21,-2.81,2516716.785,6859408.323,168.72,32,11,,7,,,-99
4,380,16,34.52,24.01,-2.53,2516714.695,6859409.59,169,36,11,,5.45,,,-99
4,383,16,34.45,32.18,-4.36,2516716.343,6859417.593,167.17,33,11,,5.725,,,-99
5,270,16,48.28,25.01,-3.82,2516728.357,6859407.677,167.71,36,11,,6.375,,,-99
5,266,16,43.49,26.55,-3.52,2516723.998,6859410.189,168.01,45,11,,8.4,,,-99
5,267,16,43.24,27.03,-3.6,2516723.854,6859410.71,167.93,43,11,,7.45,,,-99
5,257,16,47.23,30.42,-4.52,2516728.468,6859413.186,167.01,39,11,,6.3125,,,-99
5,256,16,46.85,30.69,-4.46,2516728.153,6859413.53,167.07,43,11,,5.75,,,-99
5,259,16,40.88,31.51,-4.54,2516722.488,6859415.586,166.99,30,11,,5.55,,,-99
4,158,2,38.3,24.93,-2.65,2516718.583,6859409.695,168.88,137,13,kuolemaisillaan,12.3,,,-99
3,379,16,29.65,25.44,-2.35,2516710.234,6859412.012,169.18,132,14,Latva eritt�in vino,11.55,,,-99
4,230,16,31.09,44.28,-5.36,2516715.6,6859430.128,166.17,56,14,kasvaa melkein maata my�ten. latva kohdassa x=26.25 y=41.22 z=-4.66,5.9,,,-99
5,279,16,42.79,19.11,-3.02,2516721.75,6859403.062,168.51,28,14,toinen haara taittunut maahan,4.575,,,-99
5,278,1,41.87,18.44,-2.98,2516720.71,6859402.6,168.55,138,21,,4.575,,,-99
3,384,2,28.07,25.15,-2.21,2516708.628,6859412.06,169.32,132,21,,9.9,,,-99
5,274,2,44.68,20.89,-3.32,2516723.972,6859404.405,168.21,28,21,,2.2,,,-99
4,264,2,39.62,23.66,-2.9,2516719.607,6859408.176,168.63,106,22,latva katkennut myrskyss�. latvan pituus 3.5 m,4.5,,,-99
1,198,2,3.45,33.73,-4.12,2516686.361,6859425.622,167.41,248,23,KAATUNUT,20.5,,,-99
2,111,2,14.37,32.95,-3.83,2516696.873,6859422.565,167.7,40,21,,,,,-99
4,302,2,35.75,5.81,-1.71,2516712.073,6859391.538,169.82,272,32,tehty p�kkel�. puu kallistunut myrskyss�. sahauspinta kohdassa x=35.67. y=4.96,2.55,,,-99
4,280,2,40,19.12,-2.63,2516719.025,6859403.658,168.9,116,32,myrskytuho,11.7,,,-99
