Kaista,NO,PL,X,Y,Z,X,Y,Z,d13,LU,Huom!,h,hc 2003,CWM 2003,CWP2003
1,2,2,6.14,0.45,-0.02,2516632.107,6859111.576,182.72,121,11,,13.5,,,-99
1,3,2,7.9,1.03,-0.42,2516633.676,6859112.561,182.32,146,11,,13.6,,,-99
1,1,2,0.05,1.99,0.38,2516625.825,6859111.61,183.12,162,11,,17.9,,,-99
1,4,16,9.66,2.59,-0.63,2516635.011,6859114.498,182.11,132,11,,12.1,,,-99
1,8,2,4.92,3.82,0.02,2516630.114,6859114.555,182.76,224,11,,18.5,,,-99
1,7,2,9.12,5.04,-0.38,2516633.899,6859116.747,182.36,266,11,,21.4,,,-99
1,9,2,3.51,5.67,0.33,2516628.301,6859116.012,183.07,201,11,,18.5,,,-99
1,10,2,1.07,6.41,0.61,2516625.755,6859116.146,183.35,35,11,,2.9,,,-99
1,12,2,4.01,8.02,0.36,2516628.223,6859118.414,183.1,234,11,,19,,,-99
1,11,2,0.87,9.1,0.82,2516624.916,6859118.709,183.56,56,11,,4.6,,,-99
1,13,2,6.54,9.55,0.21,2516630.312,6859120.506,182.95,242,11,,20.1,,,-99
1,14,2,8.79,10.1,-0.27,2516632.364,6859121.58,182.47,201,11,,17.9,,,-99
1,21,16,1.29,11.56,1.04,2516624.733,6859121.198,183.78,78,11,,10.5,,,-99
1,20,2,4.06,12.4,0.6,2516627.221,6859122.678,183.34,56,11,,4.5,,,-99
1,18,2,7.2,12.48,0.15,2516630.25,6859123.509,182.89,235,11,,21,,,-99
1,19,2,5.99,13.84,0.42,2516628.749,6859124.539,183.16,123,11,,13.6,,,-99
1,22,2,0.65,14.27,1.11,2516623.462,6859123.675,183.85,146,11,,14.5,,,-99
1,17,2,8.77,14.65,0.42,2516631.254,6859125.992,183.16,208,11,,19,,,-99
1,23,2,2.11,15.36,0.89,2516624.618,6859125.084,183.63,79,11,,7.2,,,-99
1,30,16,1.03,16.41,1.16,2516623.317,6859125.844,183.9,105,11,,10.4,,,-99
1,24,2,4.38,17,0.76,2516626.428,6859127.22,183.5,190,11,,15.8,,,-99
1,25,3,7.03,17.59,0.76,2516628.859,6859128.429,183.5,239,11,,20.6,,,-99
1,31,2,0.61,19.48,1.4,2516622.173,6859128.724,184.14,54,11,,5.4,,,-99
1,26,2,6.99,19.93,0.79,2516628.259,6859130.691,183.53,188,11,,18.4,,,-99
1,29,2,4.56,20.88,1.17,2516625.672,6859131.03,183.91,204,11,,17.2,,,-99
1,32,2,1.08,20.98,1.46,2516622.27,6859130.292,184.2,106,11,,10,,,-99
1,37,2,9.57,21.95,1.18,2516630.279,6859133.271,183.92,207,11,,18.7,6,4.2,3.6
1,33,2,-0.06,22.35,1.76,2516620.834,6859131.349,184.5,122,11,,13.4,3.7,2.7,2.6
1,36,2,7.16,23.64,1.36,2516627.534,6859134.333,184.1,183,11,,18.3,10.1,3.9,2.65
1,35,2,4.53,23.78,1.43,2516624.947,6859133.838,184.17,216,11,,19.1,,,-99
1,34,2,3.27,24.17,1.63,2516623.63,6859133.915,184.37,232,11,,18.6,,,-99
1,44,2,-0.09,26.27,1.88,2516619.865,6859135.147,184.62,62,11,,5.4,,,-99
1,40,2,5.57,26.47,1.79,2516625.311,6859136.699,184.53,189,11,,16,,,-99
1,39,2,9.04,27.53,1.87,2516628.426,6859138.561,184.61,110,11,,11.7,,,-99
1,42,2,3.26,28.04,1.77,2516622.692,6859137.669,184.51,42,11,,3.4,,,-99
1,41,2,5.22,28.1,1.82,2516624.581,6859138.198,184.56,265,11,,19.3,,,-99
1,43,2,1.62,28.25,1.76,2516621.05,6859137.48,184.5,46,11,,3.5,,,-99
1,45,2,0.3,28.69,1.98,2516619.663,6859137.59,184.72,105,11,,11.7,,,-99
1,46,2,1.91,30.36,1.96,2516620.825,6859139.598,184.7,96,11,,9.8,,,-99
1,52,2,8.15,30.98,2.05,2516626.734,6859141.696,184.79,260,32,kuollut. kaatunut. myrskytuho,16,,,-99
1,48,2,2.89,32.16,2.16,2516621.345,6859141.58,184.9,198,11,,17.4,,,-99
1,55,2,9.77,32.73,2.09,2516627.887,6859143.784,184.83,196,11,,15.2,,,-99
1,47,2,0.22,32.82,2.25,2516618.594,6859141.58,184.99,78,23,kuollut. kaatunut,7.8,,,-99
1,50,16,5.76,33.46,2.37,2516623.819,6859143.531,185.11,46,11,,7,,,-99
1,49,2,5.7,33.62,2.46,2516623.722,6859143.672,185.2,174,11,,14.2,,,-99
1,51,2,7.35,33.74,2.16,2516625.296,6859144.184,184.9,80,21,,2.1,,,-99
1,62,2,1.26,36.6,2.59,2516618.697,6859145.5,185.33,166,11,,14.3,,,-99
1,60,2,6.4,36.67,2.64,2516623.67,6859146.801,185.38,130,11,,14.9,,,-99
1,61,2,4.28,37.1,2.59,2516621.509,6859146.709,185.33,130,11,,11.9,,,-99
1,59,2,8.02,37.97,2.41,2516624.931,6859148.451,185.15,118,11,,11.9,,,-99
1,58,2,9.14,38.9,2.15,2516625.795,6859149.623,184.89,51,11,,4.1,,,-99
1,66,2,7.08,39.4,2.66,2516623.676,6859149.614,185.4,147,11,,13.2,,,-99
1,63,2,0.84,40.22,2.9,2516617.421,6859148.913,185.64,183,11,,16,,,-99
1,65,2,4.58,40.56,2.83,2516620.97,6859150.14,185.57,197,11,,14.4,3.5,3.8,3.55
1,84,2,8.93,40.88,2.31,2516625.117,6859151.495,185.05,111,11,,11.5,3.7,2.7,2.65
1,64,2,2.51,41.42,2.83,2516618.754,6859150.479,185.57,63,11,,6.8,,,-99
1,67,2,8.51,42.13,2.62,2516624.409,6859152.607,185.36,102,11,,10.8,,,-99
1,70,2,4.31,42.99,2.91,2516620.125,6859152.435,185.65,56,11,,5.6,,,-99
1,68,2,8.34,43.1,2.45,2516624.011,6859153.508,185.19,59,11,,6.5,,,-99
1,69,16,8.09,43.3,2.51,2516623.721,6859153.642,185.25,134,11,,12.6,4.5,3.9,2.75
1,72,2,3.22,43.82,3.11,2516618.868,6859152.979,185.85,41,11,,4,,,-99
1,73,2,1.63,44.2,3.17,2516617.233,6859152.966,185.91,217,11,,16.3,,,-99
1,82,2,9.78,44.21,2.25,2516625.143,6859154.931,184.99,44,11,,3.9,,,-99
1,71,2,4.04,44.31,2.93,2516619.547,6859153.651,185.67,56,11,,5.7,,,-99
1,77,2,6.43,45.43,2.64,2516621.598,6859155.312,185.38,131,11,,12.9,,,-99
1,76,2,4.6,46.87,3.02,2516619.476,6859156.271,185.76,193,11,,16.8,,,-99
1,75,2,3.18,48.1,3.16,2516617.802,6859157.124,185.9,158,11,,16,,,-99
1,78,2,6.91,48.93,2.74,2516621.224,6859158.825,185.48,196,11,,16.2,,,-99
1,74,2,0.33,49.14,3.26,2516614.786,6859157.45,186,182,11,,15.2,,,-99
2,5,16,11.86,0.16,-1.01,2516637.729,6859112.666,181.73,114,11,,11.1,,,-99
2,199,3,16.4,0.34,-1.08,2516642.094,6859113.93,181.66,202,11,,18,,,-99
2,198,2,19.98,2.16,-1,2516645.132,6859116.556,181.74,254,11,,20.6,,,-99
2,6,2,11.38,2.21,-0.96,2516636.772,6859114.541,181.78,60,11,,6.5,,,-99
2,201,2,13.3,2.95,-0.91,2516638.458,6859115.72,181.83,307,11,,22.7,,,-99
2,200,2,15.69,3.09,-1.09,2516640.745,6859116.43,181.65,183,11,,19.4,,,-99
2,197,2,19.04,3.74,-1.11,2516643.841,6859117.864,181.63,172,11,,15.9,,,-99
2,202,2,14.15,6.84,-0.75,2516638.35,6859119.701,181.99,136,12,latva katkennut. el��. ylin oksa 8.4 m,7.5,,,-99
2,15,2,10.71,7.85,-0.48,2516634.768,6859119.856,182.26,245,11,,20.1,7.7,4.1,3.9
2,196,2,19.48,8.27,-0.53,2516643.181,6859122.368,182.21,118,22,latva katkennut,7.8,,,-99
2,203,2,15.22,9.08,-0.51,2516638.851,6859122.132,182.23,223,11,,19.1,,,-99
2,195,2,18.22,10.35,-0.49,2516641.459,6859124.085,182.25,172,11,,17.7,,,-99
2,204,2,13.08,10.74,-0.42,2516636.376,6859123.23,182.32,190,11,,17.9,6.3,3.5,3.45
2,205,2,16.49,12.2,-0.3,2516639.336,6859125.466,182.44,200,11,,17.2,,,-99
2,16,2,11.45,13.78,0.04,2516634.064,6859125.79,182.78,160,11,,17.4,,,-99
2,210,2,18.35,14.95,0.03,2516640.482,6859128.581,182.77,297,11,,20.7,,,-99
2,211,2,12.76,16.3,0.53,2516634.731,6859128.551,183.27,190,11,haarautuu kahdeksi n. 7 m korkeudessa. korkeampi haara mitattu,16.4,,,-99
2,214,2,18.43,18.88,0.48,2516639.617,6859132.416,183.22,144,11,,13.3,,,-99
2,212,2,13.04,18.9,0.89,2516634.379,6859131.142,183.63,207,32,kuollut. kaatunut. myrskytuho,17.1,,,-99
2,215,2,19.4,20.87,0.47,2516640.081,6859134.58,183.21,188,11,,16.7,,,-99
2,213,2,16.49,20.9,1.02,2516637.249,6859133.911,183.76,153,11,,15.2,,,-99
2,220,2,12.78,22.32,1.52,2516633.307,6859134.4,184.26,200,11,,17.6,,,-99
2,219,2,14.19,23.97,1.56,2516634.28,6859136.34,184.3,161,11,Ei rinnankorkeusmerkki�,14.9,,,-99
2,38,2,10.78,24.48,1.67,2516630.847,6859136.017,184.41,122,11,,11.8,,,-99
2,218,2,18.25,25.31,1.03,2516637.9,6859138.615,183.77,194,11,,18,,,-99
2,217,2,19.22,26.39,1.08,2516638.582,6859139.896,183.82,226,11,,18.1,,,-99
2,221,2,13.08,26.52,2,2516632.59,6859138.549,184.74,200,11,,16.3,,,-99
2,223,2,17.63,28.68,1.38,2516636.489,6859141.738,184.12,196,11,,16.43,,,-99
2,222,2,15.93,28.92,1.54,2516634.781,6859141.563,184.28,221,11,,18.7,,,-99
2,53,2,11.46,29.64,2.05,2516630.269,6859141.19,184.79,189,11,,16.372,,,-99
2,54,2,13.18,30.66,1.88,2516631.694,6859142.592,184.62,204,11,,17.4,,,-99
2,227,2,16.21,33.52,1.18,2516633.95,6859146.096,183.92,133,11,,13.3,,,-99
2,226,2,18.21,34.74,0.93,2516635.599,6859147.76,183.67,199,11,,18.3,,,-99
2,56,2,11.9,35.07,1.98,2516629.394,6859146.567,184.72,183,11,,16.3,,,-99
2,228,2,15.85,36.62,1.3,2516632.856,6859149.019,184.04,252,11,,18.9,,,-99
2,57,2,10.96,37,2.07,2516628.018,6859148.215,184.81,233,11,,15.3,,,-99
2,229,2,15.18,39.08,1.36,2516631.616,6859151.246,184.1,201,11,,16.6,,,-99
2,93,2,18.61,41.18,1,2516634.442,6859154.108,183.74,170,11,,15,,,-99
2,85,2,12.54,42.76,1.85,2516628.17,6859154.186,184.59,34,11,,2.875,,,-99
2,83,2,10.2,42.78,2.18,2516625.894,6859153.644,184.92,127,11,,12.7,,,-99
2,88,2,14.7,43.36,1.62,2516630.123,6859155.286,184.36,214,11,,18,,,-99
2,86,2,11.74,43.84,2,2516627.134,6859155.042,184.74,154,11,,13.3,,,-99
2,92,2,18.55,44.38,1.2,2516633.616,6859157.2,183.94,166,11,,15.8,,,-99
2,87,2,12.42,45.2,1.95,2516627.468,6859156.526,184.69,41,11,,3.75,,,-99
2,89,2,15.79,45.74,1.51,2516630.61,6859157.858,184.25,75,11,,7.6,,,-99
2,81,2,11.46,45.9,1.97,2516626.368,6859156.975,184.71,40,11,,3.65,,,-99
2,80,2,10.75,46.68,2.28,2516625.492,6859157.562,185.02,150,11,,14.7,,,-99
2,91,2,19.27,47.55,1.25,2516633.555,6859160.45,183.99,175,32,kuollut. kaatunut. myrskytuho,16,,,-99
2,90,2,15.67,48.18,1.71,2516629.909,6859160.198,184.45,198,11,,16.6,,,-99
2,79,2,11.82,48.82,2.05,2516626.017,6859159.896,184.79,237,11,,18.9,,,-99
3,191,2,22.53,1.02,-1.17,2516647.881,6859116.061,181.57,222,11,,20.7,7,4.2,4.15
3,189,2,25.86,2.59,-1.11,2516650.738,6859118.384,181.63,204,12,latva katkennut. yksi oksa ottanut latvan aseman. t�ll�in pituus 12.8 m,9.4,,,-99
3,192,2,21.05,5.08,-1.05,2516645.471,6859119.647,181.69,206,11,ei rinnankorkeusmerkki�,16.7,,,-99
3,190,2,24.91,6.06,-0.98,2516648.983,6859121.525,181.76,310,11,,21,,,-99
3,193,2,21.65,9.49,-0.65,2516644.995,6859124.072,182.09,172,11,,17.1,,,-99
3,194,2,21.41,11.34,-0.61,2516644.318,6859125.811,182.13,150,11,,15.5,,,-99
3,187,2,27.7,12.33,-0.72,2516650.187,6859128.281,182.02,223,11,,19.2,,,-99
3,206,2,21.13,13.8,-0.47,2516643.457,6859128.132,182.27,41,22,latva katkennut,1.9,,,-99
3,249,2,26.32,14.61,-0.45,2516648.301,6859130.163,182.29,149,11,,15.9,,,-99
3,208,2,21.34,14.93,-0.33,2516643.389,6859129.279,182.41,138,11,yhteinen tyvi puun 207 kanssa n. 1.1 m korkeuteen. puut niin tiiviisti yhdess� ett� rinnankorkeutta ei voi mitata kunnolla,13.5,,,-99
3,207,2,21.04,15.19,-0.24,2516643.036,6859129.46,182.5,113,11,yhteinen tyvi puun 208 kanssa n. 1.1 m korkeuteen. puut niin tiiviisti yhdess� ett� rinnankorkeutta ei voi mitata kunnolla,13,4.7,3.05,1.4
3,250,2,24.91,17.36,-0.21,2516646.272,6859132.495,182.53,142,11,,15,,,-99
3,209,2,20.99,17.72,0.13,2516642.38,6859131.904,182.87,194,11,,17,,,-99
3,252,2,28.64,17.85,-0.89,2516649.776,6859133.865,181.85,221,11,,17.9,,,-99
3,251,2,23.34,19.28,0.02,2516644.287,6859133.982,182.76,150,11,,15,5,2.7,2.65
3,253,2,29.22,19.55,-0.81,2516649.931,6859135.655,181.93,253,11,,18.6,,,-99
3,254,2,26.55,20.37,-0.41,2516647.142,6859135.81,182.33,177,11,,16.4,,,-99
3,216,2,22.27,22.74,0.41,2516642.419,6859137.084,183.15,175,11,,16.8,,,-99
3,255,2,25.15,25.05,-0.15,2516644.66,6859140.018,182.59,236,11,,17.2,,,-99
3,256,2,28.46,27.21,-0.35,2516647.356,6859142.909,182.39,30,11,,3,,,-99
3,258,2,27.69,28.96,-0.1,2516646.188,6859144.423,182.64,192,11,Rinnankorkeusmerkki ep�selv�,15.7,,,-99
3,224,2,22.07,29.08,0.58,2516640.704,6859143.191,183.32,174,11,,16.5,,,-99
3,233,2,24.59,30.15,0.29,2516642.893,6859144.835,183.03,248,11,a1.3 m korkeudella poikaoksa,18,,,-99
3,235,2,28.49,32.46,-0.05,2516646.125,6859148.013,182.69,82,11,,8.6,,,-99
3,232,2,23.79,33.48,0.5,2516641.318,6859147.875,183.24,220,11,,17.2,,,-99
3,225,2,20.78,34.59,0.86,2516638.129,6859148.231,183.6,224,11,,17.7,,,-99
3,234,16,26.36,35.45,0.37,2516643.34,6859150.404,183.11,101,11,,10.8,,,-99
3,231,2,24.22,35.98,0.47,2516641.136,6859150.406,183.21,32,11,,2.125,,,-99
3,237,2,29.25,36.53,0.19,2516645.887,6859152.146,182.93,211,11,,15,,,-99
3,230,2,20.06,37.42,0.8,2516636.752,6859150.806,183.54,193,11,,18.75,,,-99
3,104,2,24.09,38.35,0.58,2516640.441,6859152.675,183.32,270,11,,18.45,,,-99
3,103,2,27.75,40.92,0.37,2516643.377,6859156.048,183.11,180,11,,17.3,,,-99
3,94,2,21.44,41.61,0.95,2516637.086,6859155.204,183.69,208,11,,15.7,4.5,4.45,4.2
3,102,2,29.77,42.97,-0.15,2516644.847,6859158.523,182.59,53,11,,4.4,,,-99
3,95,2,23.33,43.95,0.95,2516638.36,6859157.929,183.69,183,11,,15.85,5.2,3.4,3
3,99,2,26.98,44.92,0.28,2516641.67,6859159.747,183.02,160,11,,15.55,,,-99
3,96,2,22.17,45.06,0.95,2516636.967,6859158.729,183.69,195,11,,16.3,,,-99
3,98,2,24.95,47.11,0.54,2516639.174,6859161.386,183.28,214,11,,15.864,,,-99
3,97,2,21.82,48.22,1.02,2516635.869,6859161.712,183.76,178,11,,17.942,,,-99
4,180,2,38.54,1.39,-2.79,2516663.335,6859120.261,179.95,252,11,mitattu 15 m et�isyydelt�,20,,,-99
4,181,2,34.55,1.39,-2.38,2516659.462,6859119.304,180.36,191,11,mitattu 15 m et�isyydelt�,18.9,8,3,2.95
4,188,2,31.73,2.81,-1.86,2516656.383,6859120.006,180.88,275,11,,19.25,,,-99
4,175,2,39.08,4.02,-2.45,2516663.229,6859122.943,180.29,177,11,mitattu 15 m et�isyydelt�,19,,,-99
4,174,2,37.12,4.61,-2.51,2516661.184,6859123.046,180.23,215,11,mitattu 15 m et�isyydelt�,19.5,9.6,3.9,2.85
4,182,2,33.41,5.32,-2.08,2516657.412,6859122.845,180.66,213,11,,19,,,-99
4,183,2,34.17,7.9,-2.23,2516657.531,6859125.532,180.51,220,11,,21.75,,,-99
4,185,2,30.64,9.41,-1.38,2516653.742,6859126.151,181.36,109,11,,12.8,,,-99
4,184,2,33.33,9.82,-1.67,2516656.255,6859127.195,181.07,219,11,,18.7,,,-99
4,172,2,37.37,9.91,-2.18,2516660.156,6859128.251,180.56,155,11,,14.3,,,-99
4,173,2,35.52,10.52,-1.82,2516658.213,6859128.4,180.92,226,11,tyvess� mutka,20.55,8,3.4,2.5
4,186,2,30.21,12.28,-1.22,2516652.636,6859128.834,181.52,196,11,,17.3,,,-99
4,248,2,34.05,13.24,-1.54,2516656.134,6859130.688,181.2,230,11,,19.2,,,-99
4,163,2,39.17,13.36,-2.03,2516661.075,6859132.032,180.71,214,11,mitattu 15 m et�isyydelt�,19.35,,,-99
4,162,2,36.38,14,-1.87,2516658.213,6859131.984,180.87,163,11,,16.6,,,-99
4,247,2,31.24,15.3,-1.29,2516652.911,6859132.013,181.45,153,11,,16,,,-99
4,161,2,35.69,16.58,-1.57,2516656.924,6859134.324,181.17,184,11,,17.75,,,-99
4,246,2,33.87,16.68,-1.42,2516655.134,6859133.984,181.32,200,11,,18.75,,,-99
4,160,2,36.59,18.55,-1.6,2516657.326,6859136.452,181.14,195,11,,17,7.8,3.25,3.2
4,245,2,35.6,20.93,-1.32,2516655.794,6859138.525,181.42,169,11,ei rinnankorkeusmerkki�,16.9,,,-99
4,150,2,38.63,21.28,-1.71,2516658.651,6859139.592,181.03,202,11,,18,,,-99
4,244,2,32.98,21.4,-0.72,2516653.137,6859138.353,182.02,240,11,puussa v��r� numero. mitattu 15 m et�isyydelt�,20.3,,,-99
4,243,2,30.6,22.89,-0.72,2516650.469,6859139.228,182.02,203,11,,15.75,,,-99
4,149,2,35.86,24.8,-0.94,2516655.118,6859142.344,181.8,256,11,,19.5,,,-99
4,242,2,31.12,26.45,-0.61,2516650.12,6859142.809,182.13,138,11,,14.75,,,-99
4,148,2,37.64,26.64,-1.25,2516656.404,6859144.558,181.49,221,11,,19.5,,,-99
4,241,2,32.94,28.36,-0.65,2516651.429,6859145.1,182.09,218,11,,18.7,,,-99
4,147,2,35.26,30.41,-0.46,2516653.189,6859147.647,182.28,217,11,,19.5,,,-99
4,240,2,32.93,32.47,-0.4,2516650.433,6859149.087,182.34,250,11,,19.1,7.5,5.2,3.9
4,236,2,30.43,33.49,-0.05,2516647.762,6859149.478,182.69,196,11,,17.8,,,-99
4,136,2,38.74,34.52,-0.72,2516655.582,6859152.471,182.02,82,11,,8.6,,,-99
4,238,2,32.07,35.05,-0.26,2516648.979,6859151.386,182.48,195,11,,16.1,,,-99
4,239,2,34.26,37.12,-0.4,2516650.609,6859153.921,182.34,182,11,,15.8,,,-99
4,115,2,38.98,38.04,-0.5,2516654.97,6859155.946,182.24,175,11,,16.6,,,-99
4,105,2,31.25,39.52,-0.07,2516647.111,6859155.529,182.67,182,11,,17.2,,,-99
4,114,2,36.23,40.23,-0.63,2516651.775,6859157.412,182.11,170,11,,15.3,,,-99
4,113,2,34.91,41.27,-0.43,2516650.244,6859158.105,182.31,160,11,,15.7,,,-99
4,106,2,31.88,42.93,-0.19,2516646.905,6859158.99,182.55,190,11,,15.9,,,-99
4,112,2,37.45,42.98,-0.45,2516652.3,6859160.375,182.29,162,11,,14.1,,,-99
4,107,2,34.01,44.4,-0.27,2516648.62,6859160.928,182.47,186,11,,15.9,,,-99
4,101,2,31.69,44.8,-0.25,2516646.272,6859160.76,182.49,151,11,,12.9,,,-99
4,111,2,39.36,45.62,-0.37,2516653.521,6859163.396,182.37,192,11,,16.5,4.9,4.35,4.1
4,108,2,35.96,47.67,-0.21,2516649.728,6859164.57,182.53,195,11,,15.2,2.5,4,3.75
4,100,2,30.95,48.17,-0.19,2516644.745,6859163.854,182.55,172,11,,13.4,,,-99
4,110,16,39.52,49.72,-0.44,2516652.693,6859167.415,182.3,122,11,,11.7,3.3,4,3.3
4,109,2,36.54,49.76,-0.37,2516649.79,6859166.739,182.37,171,11,,15.5,,,-99
5,178,2,48.69,2.06,-2.67,2516673.028,6859123.346,180.07,284,11,,21.1,6.3,5.4,4.9
5,179,2,43.98,2.51,-2.64,2516668.348,6859122.653,180.1,279,11,,21.6,6.5,6,5.6
5,177,3,49.66,4.07,-2.86,2516673.488,6859125.53,179.88,136,11,,15,,,-99
5,176,2,47.66,6.57,-2.76,2516670.946,6859127.477,179.98,185,11,,18.1,,,-99
5,170,2,42.6,8.54,-2.44,2516665.561,6859128.176,180.3,250,11,,21.2,,,-99
5,171,2,40.53,8.67,-2.33,2516663.521,6859127.806,180.41,238,11,,20.3,,,-99
5,168,2,48.99,9.21,-2.85,2516671.604,6859130.359,179.89,165,22,latva katkennut,9.3,,,-99
5,169,2,44.88,10.79,-2.49,2516667.235,6859130.907,180.25,221,11,,20.2,,,-99
5,167,2,49.3,13.84,-2.38,2516670.794,6859134.928,180.36,238,11,,19.4,,,-99
5,165,2,43.12,14.26,-2.16,2516664.694,6859133.854,180.58,232,11,,19.9,,,-99
5,164,2,40.59,14.78,-1.93,2516662.113,6859133.752,180.81,282,11,,21.3,,,-99
5,166,2,45.31,16.2,-2.37,2516666.355,6859136.262,180.37,172,11,,15.2,,,-99
5,158,2,42.67,16.87,-2.17,2516663.631,6859136.279,180.57,205,11,,19.5,,,-99
5,159,2,40.81,18.24,-2.01,2516661.497,6859137.163,180.73,212,11,,21,,,-99
5,156,2,47.58,18.5,-1.87,2516668.007,6859139.04,180.87,185,11,,17.4,5.6,3.35,3.35
5,157,2,44.72,19.07,-1.92,2516665.094,6859138.907,180.82,204,11,,17.7,,,-99
5,155,2,48.44,21.05,-1.59,2516668.23,6859141.722,181.15,177,11,,15.5,,,-99
5,151,2,41.18,21.33,-1.88,2516661.115,6859140.252,180.86,221,11,,16.2,,,-99
5,153,2,44.38,24.08,-1.33,2516663.562,6859143.689,181.41,242,11,,17.5,,,-99
5,152,2,41.63,24.84,-1.52,2516660.71,6859143.767,181.22,227,11,,18.9,,,-99
5,154,2,48.66,24.97,-2.02,2516667.503,6859145.58,180.72,174,11,,16.5,,,-99
5,146,2,40.18,27.5,-1.22,2516658.664,6859146.002,181.52,235,11,,17.9,,,-99
5,145,2,45.21,27.68,-1.44,2516663.504,6859147.383,181.3,206,11,,17.4,,,-99
5,141,2,45.06,31.77,-1.65,2516662.377,6859151.318,181.09,30,11,,2.4,,,-99
5,144,2,46.79,31.84,-1.75,2516664.04,6859151.801,180.99,223,11,,16.2,4.3,5.05,4.35
5,138,2,41.66,31.9,-0.69,2516659.045,6859150.628,182.05,230,11,,18.1,,,-99
5,137,2,40.1,33.26,-0.74,2516657.204,6859151.574,182,141,11,,14.6,,,-99
5,140,2,44.71,33.49,-1.33,2516661.625,6859152.904,181.41,42,11,,2.5,,,-99
5,143,2,48.48,34.17,-1.99,2516665.121,6859154.468,180.75,109,11,,11.7,,,-99
5,142,2,47.03,34.36,-1.82,2516663.668,6859154.305,180.92,110,11,,11.7,,,-99
5,134,2,44.03,35.65,-1.09,2516660.446,6859154.837,181.65,192,11,,16.1,,,-99
5,132,2,45.8,35.92,-1.47,2516662.1,6859155.524,181.27,29,11,,2.7,,,-99
5,135,2,42.58,36.28,-0.95,2516658.887,6859155.101,181.79,29,11,,2.3,,,-99
5,133,16,45.42,36.46,-1.34,2516661.601,6859155.957,181.4,31,11,,6.7,,,-99
5,131,2,47.16,36.78,-1.74,2516663.214,6859156.685,181,29,11,,2.7,,,-99
5,130,2,49.08,37.62,-1.83,2516664.876,6859157.961,180.91,201,11,,15.8,,,-99
5,129,2,45.71,38.06,-1.27,2516661.499,6859157.58,181.47,89,11,,8.9,,,-99
5,116,2,43.22,38.37,-0.9,2516659.007,6859157.284,181.84,70,11,,8.3,,,-99
5,128,2,47.15,39.13,-1.39,2516662.64,6859158.964,181.35,178,11,,15.8,,,-99
5,117,2,43.99,41.15,-0.96,2516659.088,6859160.167,181.78,184,11,,16.3,,,-99
5,127,2,46.52,42.01,-1.33,2516661.338,6859161.609,181.41,122,11,,11.7,,,-99
5,118,2,41.35,42.33,-0.57,2516656.242,6859160.679,182.17,225,11,,16.45,,,-99
5,119,2,43.04,43.97,-0.87,2516657.489,6859162.677,181.87,218,11,,16.137,,,-99
5,126,2,49.08,45.03,-1.23,2516663.099,6859165.155,181.51,189,11,,15.75,,,-99
5,125,2,46.02,45.68,-1.19,2516659.972,6859165.052,181.55,168,11,,15.05,,,-99
5,120,2,42.84,46.07,-0.51,2516656.791,6859164.668,182.23,173,11,,15.1,,,-99
5,124,2,47.94,47.26,-1.01,2516661.457,6859167.046,181.73,140,11,,12.55,,,-99
5,121,2,43.81,48.68,-0.66,2516657.107,6859167.434,182.08,222,11,,17.4,,,-99
5,122,2,46.2,48.87,-0.94,2516659.382,6859168.192,181.8,67,11,,6.95,,,-99
5,123,16,47.96,50.07,-1.02,2516660.802,6859169.779,181.72,96,11,,15,,,-99
