Kaista,nro,PL,X,Y,Z,X,Y,Z,d13,LU,Huom!,h,hc 2003,CwM 2003,CwP 2003
1,309,2,2.11,0.14,0.07,2516660.243,6859263.392,175.51,196,11,,18.3,,,-99
1,312,2,5.27,0.8,-0.21,2516663.42,6859263.966,175.23,109,11,,10.35,,,-99
1,310,3,3.31,0.8,-0.13,2516661.461,6859264.019,175.31,188,11,Yhteinen tyvi 311 kanssa (n 20 cm korkeuteen),17.65,,,-99
1,311,3,3.24,1,-0.22,2516661.396,6859264.221,175.22,159,11,Yhteinen tyvi 310 kanssa (n 20 cm korkeuteen),17.9,,,-99
1,308,2,1.31,3.72,-0.07,2516659.541,6859266.993,175.37,130,11,,15.8,,,-99
1,339,2,8.29,4.59,-0.48,2516666.542,6859267.672,174.96,270,11,,20.3,,,-99
1,338,3,8.75,5.39,-0.66,2516667.024,6859268.459,174.78,237,11,,21.9,,,-99
1,313,2,3.48,5.41,-0.31,2516661.757,6859268.623,175.13,218,11,,20.8,,,-99
1,337,2,8.63,5.72,-0.85,2516666.913,6859268.792,174.59,64,11,,5.75,,,-99
1,315,2,5.19,6.06,-0.36,2516663.484,6859269.226,175.08,150,11,,15.55,,,-99
1,316,2,5.29,6.74,-0.34,2516663.602,6859269.903,175.1,115,11,,12.6,,,-99
1,314,2,3.76,6.94,-0.51,2516662.078,6859270.145,174.93,198,11,,18.1,,,-99
1,317,2,5.84,7.21,-0.21,2516664.165,6859270.358,175.23,204,11,,18.088,,,-99
1,318,2,6.77,7.42,-0.48,2516665.1,6859270.542,174.96,196,11,,20.75,,,-99
1,336,2,9.72,7.92,-0.9,2516668.063,6859270.961,174.54,63,11,,3.9375,,,-99
1,319,2,5.64,8,-0.64,2516663.987,6859271.153,174.8,227,11,,21.5,,,-99
1,333,2,8.86,9.1,-1.06,2516667.236,6859272.164,174.38,28,11,,2.5625,,,-99
1,321,2,6.51,9.35,-0.78,2516664.893,6859272.478,174.66,109,11,,12.925,,,-99
1,320,2,4.38,10.05,-0.76,2516662.783,6859273.236,174.68,214,11,,20.3,,,-99
1,322,2,9.24,10.58,-1.12,2516667.656,6859273.633,174.32,169,11,,16.4,,,-99
1,307,2,3.19,10.69,-0.75,2516661.611,6859273.909,174.69,227,11,,19.5,,,-99
1,323,2,6.77,12.04,-1.09,2516665.227,6859275.16,174.35,131,11,,15.1,,,-99
1,306,2,2.88,12.86,-0.94,2516661.361,6859276.086,174.5,197,11,,19.75,,,-99
1,304,2,1.32,12.95,-0.93,2516659.804,6859276.219,174.51,236,11,,22.15,9.5,2.85,2.6
1,305,2,1.98,13.59,-1.1,2516660.481,6859276.841,174.34,242,11,,21.35,,,-99
1,327,16,9.85,14.33,-1.38,2516668.368,6859277.365,174.06,157,11,,14.85,,,-99
1,326,2,8.71,14.59,-1.36,2516667.236,6859277.656,174.08,60,11,,8.25,,,-99
1,324,2,6.81,14.75,-1.24,2516665.341,6859277.868,174.2,143,11,,13.925,5.9,3,2.8
1,325,2,7.85,15.76,-1.4,2516666.408,6859278.849,174.04,65,11,,6.35,,,-99
1,301,2,0.46,16.93,-1.12,2516659.053,6859280.221,174.32,150,11,,15.9,,,-99
1,303,2,4,17.18,-1.29,2516662.598,6859280.374,174.15,221,11,,19,,,-99
1,131,2,7.77,17.2,-1.35,2516666.367,6859280.291,174.09,156,11,,18.05,,,-99
1,302,2,2.82,17.32,-1.22,2516661.423,6859280.546,174.22,261,11,,20.5,,,-99
1,132,2,8.24,18.33,-1.54,2516666.868,6859281.408,173.9,240,11,,20.6,8.7,4.05,3.1
1,192,3,1.4,19.49,-1.13,2516660.062,6859282.754,174.31,121,11,,16.15,,,-99
1,133,2,8.6,20.62,-1.85,2516667.291,6859283.687,173.59,89,11,,11.425,,,-99
1,193,2,1.66,21.56,-1.41,2516660.379,6859284.817,174.03,267,11,,18.75,,,-99
1,191,2,2.33,22.58,-1.75,2516661.077,6859285.818,173.69,147,11,,16.2,,,-99
1,136,2,8.98,22.61,-2.18,2516667.725,6859285.666,173.26,110,11,,12.375,,,-99
1,188,2,5.55,23.51,-2.08,2516664.321,6859286.659,173.36,185,11,,18.396,,,-99
1,194,2,0.47,23.59,-1.75,2516659.245,6859286.878,173.69,175,11,,18.85,,,-99
1,195,2,0.79,24.57,-1.81,2516659.592,6859287.849,173.63,172,11,,17.5,,,-99
1,190,2,4.34,24.58,-2.2,2516663.141,6859287.762,173.24,172,11,,19.1525,10.6,2.8,2.7
1,186,2,7.07,25.42,-2.64,2516665.892,6859288.527,172.8,206,11,,21.04,,,-99
1,187,2,8.53,25.47,-2.71,2516667.353,6859288.537,172.73,140,11,,15.5,,,-99
1,196,2,1.93,25.52,-2.21,2516660.757,6859288.768,173.23,108,11,,13.05,,,-99
1,189,2,5.53,25.61,-2.43,2516664.358,6859288.759,173.01,182,11,,19.14133333,,,-99
1,185,2,7.25,26.43,-2.75,2516666.1,6859289.532,172.69,183,11,,21.5825,,,-99
1,198,2,3.48,27.11,-2.46,2516662.35,6859290.315,172.98,170,11,,20.1,11.9,2,1.9
1,197,2,0.81,27.39,-2.18,2516659.689,6859290.668,173.26,272,11,,21.45,,,-99
1,182,2,6.65,27.46,-2.59,2516665.528,6859290.578,172.85,163,11,,17.2,,,-99
1,199,2,3.55,27.76,-2.49,2516662.438,6859290.963,172.95,196,11,,19.5,,,-99
1,183,3,8.75,28.49,-2.78,2516667.656,6859291.55,172.66,123,11,,19.3,,,-99
1,181,2,5.85,28.61,-2.51,2516664.76,6859291.749,172.93,170,11,,17.9,,,-99
1,200,2,1.95,29.55,-2.72,2516660.887,6859292.796,172.72,103,11,Tyvess� mutka,11.05,,,-99
1,201,3,4.24,30.99,-2.63,2516663.216,6859294.172,172.81,227,11,,19.9,,,-99
1,177,3,9.87,31.24,-2.65,2516668.851,6859294.268,172.79,178,11,Mitattu 15 m et�isyydelt�,20.25,,,-99
1,178,3,9.34,31.36,-2.64,2516668.324,6859294.403,172.8,172,11,,20.1,,,-99
1,202,3,2.11,31.44,-2.59,2516661.099,6859294.681,172.85,171,11,,18.8,,,-99
1,203,2,1.34,31.57,-2.61,2516660.333,6859294.832,172.83,105,11,,11.175,,,-99
1,179,2,7.67,32.26,-2.45,2516666.679,6859295.348,172.99,63,11,,6.6,,,-99
1,205,2,5.59,33.12,-2.43,2516664.624,6859296.265,173.01,84,11,,8.025,,,-99
1,204,2,1.04,33.37,-2.49,2516660.082,6859296.639,172.95,215,11,,18.55,,,-99
1,206,2,6.61,33.38,-2.41,2516665.65,6859296.497,173.03,45,11,,4.9375,,,-99
1,207,2,3.43,33.94,-2.25,2516662.487,6859297.144,173.19,220,11,,18.525,,,-99
1,213,2,7.07,34.77,-2.22,2516666.148,6859297.874,173.22,33,11,,2.825,,,-99
1,210,2,5.62,35.03,-2.3,2516664.706,6859298.173,173.14,30,11,Ei rinnankorkeusmerkki�,2.625,,,-99
1,212,2,9.02,35.18,-2.19,2516668.109,6859298.23,173.25,25,11,Ei rinnankorkeusmerkki�,2.375,,,-99
1,214,2,6.83,35.99,-2.07,2516665.942,6859299.1,173.37,158,11,,16.25,,,-99
1,209,2,3.7,36.05,-2.3,2516662.814,6859299.245,173.14,40,21,Kuollut,3.3,,,-99
1,180,2,7.66,36.35,-1.93,2516666.781,6859299.437,173.51,141,11,,16.75,,,-99
1,211,2,4.7,36.39,-2.2,2516663.823,6859299.558,173.24,93,11,,10.175,,,-99
1,219,2,6.6,37.88,-1.96,2516665.763,6859300.995,173.48,202,11,,18.2,7.9,3.3,3.1
1,208,2,1.45,37.88,-2.29,2516660.615,6859301.136,173.15,91,11,,6.975,,,-99
1,215,2,3.4,38.14,-1.83,2516662.572,6859301.343,173.61,172,11,,15.05,,,-99
1,220,2,7.96,38.19,-1.64,2516667.131,6859301.268,173.8,174,11,,18.75,,,-99
1,218,2,4.08,39.38,-1.84,2516663.285,6859302.564,173.6,139,11,,14.5,,,-99
1,221,2,8.21,39.45,-1.6,2516667.416,6859302.521,173.84,59,11,,5.525,,,-99
1,217,2,2.83,39.97,-1.73,2516662.052,6859303.188,173.71,212,11,,19.5,7.6,3.2,3
1,227,2,8.89,40.12,-1.53,2516668.114,6859303.172,173.91,36,11,Ei rinnankorkeusmerkki�,3.8125,,,-99
1,223,2,7.18,40.72,-1.5,2516666.421,6859303.818,173.94,50,11,,4.9375,,,-99
1,222,2,5.26,40.78,-1.61,2516664.503,6859303.931,173.83,72,11,,9,,,-99
1,216,2,1.04,41.04,-1.74,2516660.292,6859304.306,173.7,79,11,,9.925,,,-99
1,224,2,2.77,41.92,-1.47,2516662.045,6859305.139,173.97,38,11,,3.7875,,,-99
1,228,2,8.73,42.16,-1.51,2516668.01,6859305.216,173.93,208,11,,18.0025,,,-99
1,225,5,4.36,42.28,-1.48,2516663.645,6859305.455,173.96,45,23,Kaatunut,7.9,,,-99
1,230,2,5.63,42.51,-1.52,2516664.92,6859305.65,173.92,242,11,,19.25,,,-99
1,226,2,4.14,42.54,-1.39,2516663.432,6859305.721,174.05,139,11,,14,,,-99
1,229,2,8.06,43.58,-1.68,2516667.379,6859306.653,173.76,46,11,Ei rinnankorkeusmerkki�,4.625,,,-99
1,231,2,3.34,44.15,-1.47,2516662.676,6859307.352,173.97,99,11,,10.2,,,-99
1,548,2,9.83,45.45,-1.83,2516669.199,6859308.474,173.61,42,11,,4.825,,,-99
1,235,2,7.87,46.25,-1.73,2516667.262,6859309.327,173.71,82,11,,7.125,,,-99
1,233,2,4.52,46.26,-1.74,2516663.913,6859309.429,173.7,198,11,,16.25,8.5,3.1,2.8
1,232,2,1.56,46.26,-1.37,2516660.954,6859309.51,174.07,195,11,,15.9,,,-99
1,238,3,7.33,47.21,-1.97,2516666.748,6859310.302,173.47,273,11,,21.95,,,-99
1,236,2,2.68,48.36,-1.15,2516662.131,6859311.579,174.29,,23,Kaatunut ison puun alle,,,,-99
1,239,2,7.57,48.55,-2.05,2516667.025,6859311.635,173.39,97,22,Kuollut p�kkel�,1.8,,,-99
1,237,2,5.64,49.31,-1.77,2516665.116,6859312.447,173.67,217,11,,18.15,,,-99
2,340,2,10.83,0.83,-0.91,2516668.979,6859263.844,174.53,118,11,,13.5,,,-99
2,341,2,13.16,1.02,-1.06,2516671.313,6859263.97,174.38,121,11,,12.7,,,-99
2,367,3,16.23,1.32,-1,2516674.39,6859264.186,174.44,182,22,Latva katkennut (ylin oksa 1.25 m korkeammalla. my�s katkennut),8.75,,,-99
2,366,2,15.48,1.47,-0.98,2516673.644,6859264.356,174.46,108,11,,12,,,-99
2,371,2,19.78,2.25,-1.38,2516677.964,6859265.018,174.06,101,11,,10.6,,,-99
2,364,2,16.47,2.34,-1.1,2516674.658,6859265.199,174.34,33,11,,2.675,,,-99
2,368,3,18.43,2.39,-1.19,2516676.618,6859265.195,174.25,204,11,,21.9,,,-99
2,342,2,10.9,2.68,-0.88,2516669.099,6859265.691,174.56,187,11,,17.5,,,-99
2,363,2,15.11,2.9,-1.03,2516673.314,6859265.796,174.41,125,11,,11.8,,,-99
2,372,3,19.76,3.04,-1.29,2516677.966,6859265.809,174.15,143,11,latva kaartaa hieman,19,,,-99
2,369,2,17.55,3.1,-1.32,2516675.758,6859265.929,174.12,37,11,,3.35,,,-99
2,365,2,16.17,3.36,-1.04,2516674.386,6859266.227,174.4,85,11,,8.5,,,-99
2,373,2,18.52,3.51,-1.32,2516676.739,6859266.312,174.12,59,11,,4.9,,,-99
2,343,2,12.59,3.56,-0.76,2516670.813,6859266.524,174.68,37,11,,3,,,-99
2,361,3,17.58,4.24,-1.24,2516675.819,6859267.068,174.2,160,11,mitattu 15 m et�isyydelt�,20.9,,,-99
2,362,3,15.42,4.55,-1.14,2516673.669,6859267.437,174.3,213,11,,19.9,,,-99
2,344,2,11.12,5.66,-1.03,2516669.401,6859268.664,174.41,67,11,,4.85,,,-99
2,359,2,17.66,5.87,-1.34,2516675.944,6859268.695,174.1,91,11,,7.875,,,-99
2,345,2,12.58,6.07,-1.14,2516670.871,6859269.034,174.3,34,11,ei rinnankorkeusmerkki�,2.225,,,-99
2,346,3,13.14,6.49,-1.13,2516671.443,6859269.438,174.31,213,11,haaroittuu 8.8 m korkeudessa,20.5,,,-99
2,386,2,19.53,6.68,-1.58,2516677.835,6859269.453,173.86,78,11,,7.4,,,-99
2,360,2,16.73,6.93,-1.38,2516675.043,6859269.78,174.06,80,11,,7.7,,,-99
2,348,2,14.46,7.86,-1.25,2516672.8,6859270.772,174.19,62,11,,4.1,,,-99
2,347,2,13.48,7.9,-1,2516671.821,6859270.838,174.44,84,11,,6,,,-99
2,358,2,18.76,8.01,-1.63,2516677.102,6859270.804,173.81,94,11,,9.8,,,-99
2,357,2,16.64,8.19,-1.43,2516674.988,6859271.042,174.01,73,11,,8.7,,,-99
2,356,3,17.35,8.86,-1.53,2516675.716,6859271.692,173.91,255,11,,19.3,,,-99
2,349,2,14.31,9.22,-1.35,2516672.687,6859272.135,174.09,132,11,,15.6,,,-99
2,355,2,18.28,9.55,-1.72,2516676.664,6859272.357,173.72,36,11,,2.875,,,-99
2,388,2,19.88,9.78,-1.9,2516678.27,6859272.543,173.54,33,11,,2.5,,,-99
2,335,2,13.04,10.44,-1.46,2516671.451,6859273.39,173.98,34,11,,2.45,,,-99
2,350,2,14.6,10.51,-1.42,2516673.012,6859273.417,174.02,39,11,yhteinen tyvi 351 kanssa 10 cm korkeuteen,2.675,,,-99
2,351,2,14.68,10.54,-1.35,2516673.093,6859273.445,174.09,32,11,yhteinen tyvi 350 kanssa 10 cm korkeuteen,2.5,,,-99
2,353,2,17.22,10.63,-1.6,2516675.634,6859273.465,173.84,45,11,,2.9,,,-99
2,352,2,16.02,10.75,-1.4,2516674.438,6859273.618,174.04,82,11,,7.5,,,-99
2,354,2,15.54,12.14,-1.63,2516673.996,6859275.021,173.81,90,11,,7.175,,,-99
2,332,2,13.58,12.23,-1.31,2516672.039,6859275.164,174.13,60,11,,4.475,,,-99
2,334,2,11.75,12.41,-1.26,2516670.215,6859275.394,174.18,50,11,,3.95,,,-99
2,331,2,14.75,13.36,-1.65,2516673.24,6859276.262,173.79,56,11,,4.15,,,-99
2,330,2,13.14,13.5,-1.58,2516671.634,6859276.446,173.86,60,11,,4.9,,,-99
2,328,2,11.7,13.93,-1.45,2516670.207,6859276.915,173.99,71,11,,5.75,,,-99
2,329,2,13.68,15.02,-1.7,2516672.216,6859277.95,173.74,40,11,,4.925,,,-99
2,64,2,16.88,15.3,-1.76,2516675.422,6859278.143,173.68,219,11,mitattu 15 m et�isyydest�,18.6,,,-99
2,130,2,11.15,15.75,-1.38,2516669.707,6859278.749,174.06,129,11,,13.7,,,-99
2,63,2,18.89,15.9,-1.9,2516677.448,6859278.687,173.54,213,11,,19.9,,,-99
2,62,2,19.75,16.01,-1.89,2516678.31,6859278.774,173.55,218,11,,22,,,-99
2,129,2,14.57,16.92,-1.82,2516673.157,6859279.825,173.62,257,11,,21.2,,,-99
2,66,2,19.17,17.97,-2.18,2516677.784,6859280.749,173.26,258,11,mitattu 15 m et�isyydest�,20.5,,,-99
2,65,2,17.33,18.7,-2.21,2516675.965,6859281.529,173.23,94,11,,10.5,,,-99
2,126,2,14.38,19.48,-2.7,2516673.037,6859282.389,172.74,266,11,,21.8,,,-99
2,127,2,13.01,19.55,-2.29,2516671.67,6859282.497,173.15,151,11,,17,,,-99
2,128,2,11.65,19.6,-2.04,2516670.312,6859282.584,173.4,149,11,,18,,,-99
2,67,2,19.53,19.83,-2.5,2516678.195,6859282.599,172.94,150,11,,16.5,,,-99
2,134,2,10.9,20.27,-2.18,2516669.58,6859283.274,173.26,161,11,,17.6,,,-99
2,542,2,16.62,20.98,-2.67,2516675.318,6859283.828,172.77,32,11,Vanhan ison kannon p��ll�,2.65,,,-99
2,123,3,17.73,22.4,-3.38,2516676.466,6859285.217,172.06,125,11,,17.5,,,-99
2,135,2,10.66,22.47,-2.79,2516669.4,6859285.48,172.65,241,11,,20.2,,,-99
2,124,2,14.45,23.28,-2.92,2516673.211,6859286.186,172.52,177,11,,17.9,,,-99
2,122,2,17.93,23.44,-3.31,2516676.694,6859286.251,172.13,99,11,,8.675,,,-99
2,125,2,13.88,23.54,-2.89,2516672.649,6859286.462,172.55,204,11,,18.7,,,-99
2,70,2,19.89,24.42,-3.37,2516678.68,6859287.177,172.07,126,11,,14,,,-99
2,541,2,15.27,24.65,-3.33,2516674.068,6859287.533,172.11,37,21,Kuollut,4.125,,,-99
2,121,2,17.21,24.72,-3.19,2516676.01,6859287.55,172.25,148,11,,17.8,,,-99
2,137,2,13.19,25.06,-2.81,2516672,6859288,172.63,156,11,,14.6,,,-99
2,117,2,18.21,25.64,-3.45,2516677.034,6859288.442,171.99,227,11,mitattu 15 m et�isyydelt�,20.7,,,-99
2,120,2,14.64,25.92,-3.22,2516673.473,6859288.82,172.22,122,11,,15.9,11.9,2.1,1.75
2,119,2,15.74,26.52,-3.16,2516674.589,6859289.39,172.28,85,11,,10.85,,,-99
2,116,2,19.59,26.87,-3.28,2516678.447,6859289.634,172.16,155,11,,18.75,,,-99
2,138,2,10.07,26.98,-2.81,2516668.934,6859290.005,172.63,187,11,,18.27,,,-99
2,140,2,12.64,27.17,-2.75,2516671.508,6859290.124,172.69,245,11,,19.3,,,-99
2,115,2,19.93,27.29,-3.46,2516678.799,6859290.045,171.98,176,11,,19.008,,,-99
2,141,2,14.63,27.31,-3.15,2516673.501,6859290.21,172.29,109,11,,12.636,,,-99
2,139,2,11.05,27.37,-2.72,2516669.924,6859290.368,172.72,150,11,,16.06266667,,,-99
2,118,3,16.1,27.66,-3.19,2516674.98,6859290.519,172.25,124,11,,17,10.7,3.2,2.8
2,114,2,18.46,28.55,-3.29,2516677.364,6859291.345,172.15,70,11,,7.5,,,-99
2,142,2,15,28.64,-3.16,2516673.908,6859291.529,172.28,110,11,,13.34666667,,,-99
2,184,2,10.04,28.74,-2.42,2516668.952,6859291.765,173.02,142,11,Kasvaa kiven p��ll�,16.2,,,-99
2,540,2,16.83,29.92,-3.08,2516675.772,6859292.759,172.36,30,23,kaatunut,1.5,,,-99
2,143,2,14.41,30.06,-3.11,2516673.357,6859292.965,172.33,84,11,,8.4,,,-99
2,145,2,11.45,30.4,-2.85,2516670.407,6859293.386,172.59,110,11,,9.7,,,-99
2,144,2,12.63,30.7,-2.88,2516671.595,6859293.653,172.56,197,11,,19.5,,,-99
2,543,2,14.84,31.07,-2.86,2516673.814,6859293.963,172.58,39,11,,3.2,,,-99
2,113,2,16.59,31.3,-2.99,2516675.57,6859294.145,172.45,52,11,,4.75,,,-99
2,110,2,19.94,31.96,-3,2516678.937,6859294.713,172.44,73,11,,7.8,,,-99
2,147,3,15.93,32.4,-3.01,2516674.94,6859295.262,172.43,164,11,,18.4,,,-99
2,109,2,18.38,32.84,-3.14,2516677.401,6859295.635,172.3,211,11,,20.3,,,-99
2,544,2,13.68,33.1,-2.8,2516672.71,6859296.024,172.64,44,11,,3.85,,,-99
2,146,2,12.39,33.24,-2.57,2516671.424,6859296.199,172.87,75,11,,6.625,,,-99
2,107,3,19.41,33.59,-2.95,2516678.451,6859296.357,172.49,177,11,,20.7,,,-99
2,176,2,11.72,34.27,-2.37,2516670.783,6859297.247,173.07,168,11,,15.9,,,-99
2,538,2,15.11,34.41,-2.9,2516674.175,6859297.294,172.54,29,13,Kuolemaisillaan,2.425,,,-99
2,148,2,17.45,34.51,-2.84,2516676.517,6859297.33,172.6,103,11,,10.4,,,-99
2,175,2,10.67,34.69,-2.17,2516669.745,6859297.695,173.27,247,11,,21.85,,,-99
2,545,16,11.48,35.37,-1.91,2516670.573,6859298.353,173.53,29,22,Kaatunut. murtunut,1.3,,,-99
2,174,16,11.36,35.38,-2.04,2516670.453,6859298.366,173.4,68,11,,12.3,,,-99
2,150,2,14.03,35.45,-2.38,2516673.124,6859298.363,173.06,220,11,,20,,,-99
2,149,2,17,35.48,-2.74,2516676.094,6859298.312,172.7,246,11,,20.6,,,-99
2,173,16,11.15,35.55,-1.92,2516670.248,6859298.542,173.52,84,11,,13.426,,,-99
2,108,2,18.37,35.75,-2.76,2516677.471,6859298.544,172.68,97,11,,9.6,,,-99
2,171,2,11.95,36.58,-2.13,2516671.076,6859299.55,173.31,85,11,,9.05,,,-99
2,549,2,15.45,37.04,-2.51,2516674.587,6859299.914,172.93,26,11,,2.0125,,,-99
2,151,2,13.6,37.06,-2.23,2516672.738,6859299.984,173.21,47,21,Kuollut,3.3,,,-99
2,99,2,19.63,37.89,-2.68,2516678.789,6859300.649,172.76,98,11,,9.9,,,-99
2,536,2,17.61,38.04,-2.55,2516676.774,6859300.854,172.89,33,31,Kanto,0.1,,,-99
2,154,2,18.59,38.05,-2.63,2516677.754,6859300.837,172.81,63,11,,5.95,,,-99
2,170,2,12.93,38.67,-1.94,2516672.113,6859301.612,173.5,60,11,,6.4,,,-99
2,172,2,10.26,39.01,-1.77,2516669.453,6859302.025,173.67,188,11,,17.5,,,-99
2,153,2,16.15,39.1,-2.18,2516675.343,6859301.954,173.26,205,11,,17,,,-99
2,152,2,14.68,39.23,-1.95,2516673.877,6859302.124,173.49,124,11,,16.3,,,-99
2,535,2,19.43,39.61,-2.62,2516678.636,6859302.374,172.82,33,21,Kuollut,3.45,,,-99
2,169,2,12.78,40.46,-1.96,2516672.012,6859303.405,173.48,195,11,,17.6,,,-99
2,155,1,18.21,41,-2.23,2516677.454,6859303.797,173.21,255,11,,19.4,,,-99
2,539,2,14.86,41.33,-2.1,2516674.115,6859304.218,173.34,43,13,Kuolemaisillaan,3.325,,,-99
2,168,2,11.79,41.37,-1.67,2516671.047,6859304.342,173.77,104,11,,10.6,,,-99
2,156,2,16.66,41.58,-2.22,2516675.921,6859304.419,173.22,74,11,,7.05,,,-99
2,163,2,13.48,42.09,-1.96,2516672.756,6859305.016,173.48,89,11,Yhteinen tyvi 162 kanssa n.70 cm,12.3715,,,-99
2,162,2,13.59,42.15,-2.02,2516672.868,6859305.073,173.42,84,11,Yhteinen tyvi 163 kanssa n.70 cm,11.385,,,-99
2,161,2,15.22,42.69,-2.02,2516674.512,6859305.568,173.42,175,11,,17,,,-99
2,167,2,12,42.7,-1.83,2516671.293,6859305.666,173.61,110,11,,12.37133333,,,-99
2,260,2,26.55,43.27,-2.57,2516685.853,6859305.838,172.87,202,11,Sijainti muutettu. vanhat koordinaatit x:16.72. y:43.59,17.2,6.9,4.5,3.2
2,157,2,18.12,43.57,-2.32,2516677.435,6859306.368,173.12,59,11,,6,,,-99
2,160,2,15.12,44.07,-1.8,2516674.449,6859306.95,173.64,161,11,,18.2,,,-99
2,166,2,11.06,44.43,-1.81,2516670.401,6859307.421,173.63,182,11,,16.3,,,-99
2,164,2,13.07,44.91,-1.98,2516672.423,6859307.846,173.46,119,11,,14.036,,,-99
2,159,2,14.78,45.08,-2.02,2516674.137,6859307.969,173.42,173,11,mitattu 15 m et�isyydelt�,18.7,,,-99
2,247,2,18.64,45.12,-2.24,2516677.997,6859307.903,173.2,33,11,,2.625,,,-99
2,158,2,15.97,45.53,-2.05,2516675.339,6859308.386,173.39,150,11,,15.6,,,-99
2,234,2,10.06,45.57,-1.88,2516669.432,6859308.588,173.56,132,11,,12.95,,,-99
2,248,2,17.75,45.65,-2.25,2516677.122,6859308.458,173.19,130,11,,15,,,-99
2,253,2,19.8,45.98,-2.27,2516679.18,6859308.731,173.17,168,11,,17.2,,,-99
2,242,2,14.25,46.42,-2.05,2516673.644,6859309.323,173.39,128,11,,15.5,,,-99
2,165,2,12.01,46.55,-2.1,2516671.408,6859309.514,173.34,180,11,,19.2,,,-99
2,241,2,13.09,47.3,-2.21,2516672.509,6859310.234,173.23,216,11,,18.8,10.5,2.5,2.4
2,243,2,15.27,47.41,-2.24,2516674.691,6859310.285,173.2,132,11,,15.7,8.8,2.2,1.95
2,254,2,19.15,47.48,-2.39,2516678.571,6859310.249,173.05,196,11,,18,,,-99
2,245,2,16.01,48.17,-2.38,2516675.451,6859311.024,173.06,88,13,Kuolemaisillaan. latva katkennut,7.7,,,-99
2,244,2,14.64,48.5,-2.46,2516674.091,6859311.392,172.98,79,22,Kaatunut. katkennut. ei latvaa,5.6,,,-99
2,240,3,10.74,48.62,-2.25,2516670.196,6859311.618,173.19,245,11,,22.8,13.5,4.4,4.05
2,255,2,19.88,48.79,-2.46,2516679.337,6859311.538,172.98,108,22,Kuollut. latva katkennut,8.5,,,-99
2,246,2,15.62,49.63,-2.42,2516675.101,6859312.494,173.02,30,21,Kuollut,2.375,,,-99
2,256,2,18.72,49.82,-2.44,2516678.205,6859312.599,173,192,11,,17.8,,,-99
3,375,2,24.11,0.13,-1.58,2516682.235,6859262.781,173.86,110,11,,8.25,,,-99
3,376,2,27.31,0.17,-1.78,2516685.434,6859262.733,173.66,77,11,,8.4,,,-99
3,370,2,20.74,0.56,-1.4,2516678.878,6859263.303,174.04,83,11,,8.05,,,-99
3,377,2,26.34,1.79,-1.75,2516684.509,6859264.379,173.69,65,11,,5.7,,,-99
3,374,2,22.24,1.84,-1.49,2516680.412,6859264.541,173.95,73,11,,6.75,,,-99
3,378,2,24.84,2.13,-1.72,2516683.019,6859264.76,173.72,66,11,,7.025,,,-99
3,380,2,22.99,2.55,-1.54,2516681.181,6859265.23,173.9,123,11,,11.21833333,,,-99
3,379,2,25.67,2.82,-1.64,2516683.868,6859265.427,173.8,120,11,,11.9,,,-99
3,396,2,27.02,3.07,-1.8,2516685.224,6859265.64,173.64,30,21,,3,,,-99
3,397,2,27.84,3.35,-1.8,2516686.051,6859265.897,173.64,105,11,,9.3,,,-99
3,381,2,24.65,3.9,-1.65,2516682.877,6859266.534,173.79,44,11,,3.575,,,-99
3,400,2,28.74,4.05,-2.03,2516686.97,6859266.573,173.41,39,11,,4,,,-99
3,382,2,21.63,4.13,-1.38,2516679.865,6859266.847,174.06,151,11,,14.1,,,-99
3,401,3,28.42,4.93,-1.97,2516686.674,6859267.461,173.47,268,11,,22.9,,,-99
3,384,2,20.98,5.4,-1.66,2516679.25,6859268.134,173.78,189,11,,17.75,,,-99
3,383,2,22.32,5.53,-1.69,2516680.593,6859268.228,173.75,50,11,,5.4,,,-99
3,402,2,29.56,5.61,-2.25,2516687.832,6859268.11,173.19,84,11,,8.5,,,-99
3,395,2,26.39,5.74,-1.8,2516684.667,6859268.326,173.64,279,11,,21.4,5.5,4.9,4.8
3,394,2,24.53,6.91,-1.94,2516682.84,6859269.547,173.5,144,11,,19.3,,,-99
3,385,2,21.65,7.04,-1.85,2516679.964,6859269.755,173.59,47,11,,3.9625,,,-99
3,393,2,23.49,7.79,-1.96,2516681.824,6859270.455,173.48,173,11,,18.05,,,-99
3,387,2,20.75,7.82,-1.79,2516679.086,6859270.56,173.65,36,11,,3,,,-99
3,392,2,24.1,8.71,-2.04,2516682.459,6859271.358,173.4,207,11,,19.01,,,-99
3,391,2,24.78,9.01,-2.04,2516683.147,6859271.639,173.4,251,11,,21.238,,,-99
3,2,2,27.6,10.27,-2.39,2516686.001,6859272.821,173.05,167,11,,17.23,,,-99
3,1,2,29.32,10.47,-2.51,2516687.725,6859272.974,172.93,59,11,,8.05,,,-99
3,390,3,22.75,11.14,-2.16,2516681.176,6859273.824,173.28,160,11,,20,,,-99
3,389,2,20.84,11.83,-1.89,2516679.286,6859274.566,173.55,274,11,,20.05,,,-99
3,4,2,26.23,12.13,-2.32,2516684.682,6859274.718,173.12,186,11,mitattu 15 m et�isyydelt�,19.1,,,-99
3,5,2,25.57,12.58,-2.21,2516684.034,6859275.186,173.23,130,11,,14,,,-99
3,3,2,28.77,12.75,-2.51,2516687.238,6859275.268,172.93,213,11,,19.75,,,-99
3,61,2,22.03,12.95,-2.16,2516680.506,6859275.653,173.28,199,11,,19.8,,,-99
3,6,2,25.81,13.14,-2.38,2516684.29,6859275.739,173.06,169,11,,17.08,,,-99
3,7,2,28.07,14.13,-2.63,2516686.576,6859276.667,172.81,159,12,l. vioitt.,12.8,,,-99
3,60,2,21.9,14.81,-2.16,2516680.427,6859277.516,173.28,179,11,,19.2,,,-99
3,57,2,22.77,14.99,-2.29,2516681.301,6859277.672,173.15,114,11,,14,,,-99
3,8,2,27.9,15.1,-2.73,2516686.432,6859277.641,172.71,218,11,,20.6,,,-99
3,9,2,29.22,15.12,-3.03,2516687.753,6859277.625,172.41,136,11,,16,,,-99
3,56,2,25.85,15.15,-2.56,2516684.385,6859277.747,172.88,210,11,,20.3,,,-99
3,59,2,21.56,15.96,-2.17,2516680.118,6859278.674,173.27,96,11,,13.1,,,-99
3,10,2,29.76,16.41,-3.51,2516688.328,6859278.9,171.93,53,11,,6.05,,,-99
3,546,2,23.82,16.5,-2.61,2516682.392,6859279.152,172.83,36,23,kaatunut,2.5,,,-99
3,55,2,26.58,17.11,-3.08,2516685.168,6859279.687,172.36,223,11,,21,,,-99
3,58,2,21.49,17.4,-2.49,2516680.088,6859280.116,172.95,146,11,mitattu 15 m et�isyydelt�,18.75,,,-99
3,13,2,29.32,18.51,-3.76,2516687.945,6859281.011,171.68,88,11,,9.6,,,-99
3,54,2,26.21,18.62,-3.59,2516684.839,6859281.206,171.85,249,11,,22.6,,,-99
3,53,2,23.57,19.83,-3.63,2516682.233,6859282.488,171.81,103,11,,12.5,,,-99
3,15,2,29.88,20.4,-4.08,2516688.557,6859282.885,171.36,212,11,,20.4,8,3.75,3
3,14,2,28.19,20.45,-3.97,2516686.869,6859282.981,171.47,100,11,,13.6,,,-99
3,68,2,20.48,20.6,-3.35,2516679.166,6859283.342,172.09,263,11,,21.7,,,-99
3,52,2,23.46,21.88,-3.57,2516682.18,6859284.54,171.87,96,11,,10.85,,,-99
3,49,2,26.41,22.05,-3.71,2516685.133,6859284.63,171.73,204,11,,19.9,,,-99
3,69,2,21.34,22.35,-3.46,2516680.073,6859285.068,171.98,177,11,,18.15,,,-99
3,48,2,28.8,23.1,-4.02,2516687.551,6859285.614,171.42,100,21,kuollut,14.25,,,-99
3,50,2,25,23.26,-3.78,2516683.757,6859285.878,171.66,131,11,,16.4,,,-99
3,51,2,24.06,23.55,-3.66,2516682.825,6859286.193,171.78,172,11,,19.8915,,,-99
3,47,2,26.93,23.69,-3.98,2516685.698,6859286.255,171.46,164,21,kuollut. ei rinnankorkeusmerkki�,17.4,,,-99
3,72,2,22.58,23.76,-3.56,2516681.351,6859286.444,171.88,180,11,,18.4,,,-99
3,71,2,21.07,23.77,-3.36,2516679.842,6859286.495,172.08,97,11,,12.45,,,-99
3,73,2,22.96,24.34,-3.55,2516681.747,6859287.013,171.89,159,11,,18.8,,,-99
3,46,2,24.56,25.63,-3.61,2516683.382,6859288.259,171.83,198,11,,19.15,,,-99
3,43,2,29.08,25.69,-3.54,2516687.902,6859288.195,171.9,102,21,kuollut,12.5,,,-99