Kaista,NO,PL,X,Y,Z,X,Y,Z,d13,LU,Huom!,h,hc 2003,CwM2003,CWp2003
1,5,2,8.91,-0.09,-1.04,2516671.881,6859331.781,172.47,182,11,syntypiste korkealla,15.75,,,-99
1,4,2,5.94,0.25,-0.53,2516669.019,6859332.646,172.98,98,11,,10.375,6.7,2.05,1.9
1,1,2,1.04,0.72,0.25,2516664.282,6859333.983,173.76,146,11,,12.875,,,-99
1,2,2,2.1,2.17,0.06,2516665.584,6859335.22,173.57,174,11,,16.96,7.4,3.05,2.6
1,3,2,3.71,2.48,-0.26,2516667.223,6859335.238,173.25,125,11,,14,,,-99
1,7,2,5.16,2.89,-0.53,2516668.723,6859335.383,172.98,140,11,,15.49266667,,,-99
1,6,2,7.33,3.68,-1.01,2516670.999,6859335.773,172.5,200,11,,16.75,,,-99
1,8,2,5.77,4.07,-0.73,2516669.534,6859336.435,172.78,165,11,,18.244,,,-99
1,9,2,4.4,4.09,-0.5,2516668.189,6859336.699,173.01,165,11,,16.15,,,-99
1,11,2,1.11,4.98,-0.05,2516665.111,6859338.162,173.46,87,11,,8.55,,,-99
1,10,2,3.62,5.56,-0.61,2516667.684,6859338.285,172.9,110,11,,10.128,,,-99
1,12,2,1.75,6.18,-0.29,2516665.955,6859339.228,173.22,47,23,kaatunut. latva katkennut,3.5,,,-99
1,15,16,8.47,7.16,-1.51,2516672.742,6859338.994,172,38,11,,7.225,,,-99
1,14,2,5.02,7.45,-0.54,2516669.399,6859339.895,172.97,272,11,,18.8,,,-99
1,16,2,8.26,7.72,-1.28,2516672.635,6859339.582,172.23,205,11,,18.2,7.8,2.9,2.8
1,13,2,1.72,8.89,-0.45,2516666.409,6859341.9,173.06,182,11,,16.3,,,-99
1,17,2,8.09,9.22,-1.38,2516672.736,6859341.088,172.13,201,11,,17.95,,,-99
1,20,2,3.47,9.58,-0.74,2516668.254,6859342.267,172.77,191,11,,16.45,9.8,2.95,2.2
1,18,2,8.42,10.31,-1.63,2516673.255,6859342.102,171.88,123,11,,15.3,,,-99
1,19,2,6.21,11.02,-0.74,2516671.207,6859343.195,172.77,120,11,,14.41333333,8.1,2.2,2.1
1,22,2,1.58,11.04,-0.31,2516666.655,6859344.041,173.2,170,11,,16.09166667,,,-99
1,21,2,3.58,11.87,-0.9,2516668.771,6859344.501,172.61,73,11,,9.05,,,-99
1,28,2,7.24,12.33,-1.5,2516672.454,6859344.3,172.01,151,11,,14.5,,,-99
1,29,2,9.29,13.76,-2.15,2516674.726,6859345.341,171.36,137,11,,14,,,-99
1,30,2,8.01,13.94,-1.98,2516673.499,6859345.747,171.53,129,11,,15.75,,,-99
1,27,2,6.34,14.01,-1.43,2516671.868,6859346.114,172.08,136,11,,14.5,,,-99
1,23,2,0.79,14.58,-0.74,2516666.509,6859347.665,172.77,117,11,,13.05,,,-99
1,26,2,4.77,14.58,-1.19,2516670.425,6859346.955,172.32,192,11,,16.046,,,-99
1,24,2,2.62,14.74,-0.99,2516668.338,6859347.496,172.52,155,11,,15.8,,,-99
1,31,16,8.73,15.46,-2.39,2516674.479,6859347.114,171.12,35,11,,7.75,,,-99
1,25,2,2.86,15.92,-1.13,2516668.785,6859348.614,172.38,226,11,,16.6,,,-99
1,32,2,7.95,18.77,-2.36,2516674.302,6859350.51,171.15,100,22,latva katkennut,3.9375,,,-99
1,33,2,9.48,18.95,-2.09,2516675.84,6859350.414,171.42,102,11,,9.525,,,-99
1,39,2,2.81,19.17,-1.8,2516669.316,6859351.821,171.71,122,13,kuolemaisillaan. latva katkennut,8.05,,,-99
1,34,2,8.54,20.25,-2.32,2516675.147,6859351.861,171.19,160,11,,15,,,-99
1,35,2,9.83,20.63,-2.3,2516676.484,6859352.005,171.21,158,11,,15.55,,,-99
1,40,2,2.88,20.85,-2,2516669.685,6859353.461,171.51,169,11,,13.65,7.2,2.65,2.6
1,38,2,5.26,20.94,-2.19,2516672.042,6859353.125,171.32,205,11,,15.98,,,-99
1,47,2,8.45,22.38,-2.38,2516675.438,6859353.973,171.13,63,12,latva vaihtunut,6.125,,,-99
1,41,2,0.99,23.02,-1.32,2516668.212,6859355.934,172.19,147,11,,16.618,,,-99
1,46,2,5.03,23.46,-1.95,2516672.266,6859355.646,171.56,187,11,,15.9,,,-99
1,44,2,3.17,24.63,-1.91,2516670.645,6859357.129,171.6,163,11,,16,,,-99
1,49,2,8.23,24.71,-2.45,2516675.638,6859356.305,171.06,151,11,,15.1,,,-99
1,42,2,1.39,24.96,-1.78,2516668.952,6859357.771,171.73,96,11,,11.7,,,-99
1,45,2,3.72,25.67,-2.1,2516671.371,6859358.054,171.41,167,11,,15,,,-99
1,51,2,8.95,26.24,-2.41,2516676.619,6859357.682,171.1,82,11,,9.6,,,-99
1,43,2,0.18,26.66,-1.84,2516668.065,6859359.66,171.67,37,13,kuolemaisillaan,3,,,-99
1,52,2,7.86,26.74,-2.18,2516675.636,6859358.368,171.33,132,11,,12.85,,,-99
1,53,16,4.09,27.28,-2.2,2516672.023,6859359.572,171.31,32,11,,7.125,,,-99
1,54,2,4.23,27.38,-2.2,2516672.178,6859359.646,171.31,174,11,,15.52166667,,,-99
1,55,2,2.45,28.84,-1.84,2516670.687,6859361.4,171.67,199,11,,17.60933333,,,-99
1,56,2,0.53,29.13,-1.72,2516668.85,6859362.028,171.79,143,11,,16.37333333,,,-99
1,57,2,0.28,29.98,-1.58,2516668.756,6859362.909,171.93,158,11,,15.34,,,-99
1,58,2,1.36,30.03,-1.78,2516669.827,6859362.765,171.73,151,11,,17.216,,,-99
1,69,2,9.77,30.36,-2.28,2516678.161,6859361.589,171.23,210,11,,17.7,6,3.5,3
1,68,2,8.94,31.2,-2.3,2516677.494,6859362.564,171.21,186,11,,18.4,,,-99
1,67,2,7.41,31.55,-2.4,2516676.051,6859363.181,171.11,169,11,,15.84866667,,,-99
1,59,2,0.73,31.69,-1.63,2516669.504,6859364.511,171.88,175,11,,16.852,,,-99
1,66,2,6.98,32.17,-2.43,2516675.739,6859363.868,171.08,141,11,,15.54,,,-99
1,65,2,4.03,32.74,-2.2,2516672.938,6859364.955,171.31,185,11,,17.7,,,-99
1,75,2,8.51,33.05,-2.32,2516677.401,6859364.461,171.19,132,11,,15.51,,,-99
1,70,2,9.91,33.07,-2.42,2516678.783,6859364.231,171.09,115,12,latva vahingoittunut. mitattu ylimm�n oksan korkeus,11.45,,,-99
1,63,2,2.16,33.14,-1.97,2516671.169,6859365.683,171.54,184,11,,16.55,,,-99
1,76,2,7.49,33.43,-2.1,2516676.466,6859365.017,171.41,125,11,,13.914,,,-99
1,71,2,9.6,34.02,-2.41,2516678.647,6859365.221,171.1,135,11,,13.132,,,-99
1,62,2,1.49,34.53,-2.02,2516670.758,6859367.17,171.49,120,11,,15.5,,,-99
1,74,2,8.5,34.58,-2.45,2516677.665,6859365.968,171.06,86,11,,11.48333333,,,-99
1,72,2,9.67,35.16,-2.41,2516678.919,6859366.33,171.1,144,11,,15.9,,,-99
1,64,2,3.4,35.3,-2.08,2516672.775,6859367.587,171.43,212,11,,18.375,,,-99
1,61,2,1.65,35.52,-2,2516671.092,6859368.115,171.51,203,11,,17.1,,,-99
1,60,2,0.23,35.87,-1.58,2516669.758,6859368.713,171.93,158,11,,15.66,,,-99
1,73,2,8.68,35.89,-2.4,2516678.076,6859367.225,171.11,152,11,,16,,,-99
1,77,2,6.65,36.22,-2.23,2516676.137,6859367.912,171.28,166,11,,16,,,-99
1,78,2,5.86,37.45,-2.12,2516675.579,6859369.263,171.39,303,11,,19.1,,,-99
1,79,2,3.3,38.99,-1.9,2516673.335,6859371.235,171.61,240,11,,18.34066667,7.1,4.6,3.2
1,88,2,8.93,39.04,-2.33,2516678.884,6859370.28,171.18,135,11,,14.5,,,-99
1,86,2,7.02,39.43,-2.36,2516677.074,6859371.004,171.15,89,11,,9.55,,,-99
1,80,2,3.09,40.48,-2,2516673.394,6859372.739,171.51,201,11,,16.66,,,-99
1,81,2,0.46,40.96,-1.58,2516670.892,6859373.68,171.93,143,11,,15.17,,,-99
1,87,2,7.64,41.12,-2.22,2516677.986,6859372.556,171.29,101,11,,11.9,,,-99
1,84,2,4.95,41.46,-2.08,2516675.399,6859373.371,171.43,181,11,,17.68666667,,,-99
1,85,2,6.62,41.48,-2.16,2516677.046,6859373.093,171.35,141,11,,15.7,,,-99
1,82,2,0.58,42.87,-1.29,2516671.351,6859375.538,172.22,194,11,,17.3,,,-99
1,83,2,3.03,43.15,-1.74,2516673.812,6859375.377,171.77,135,11,,14.69333333,,,-99
1,92,2,9.73,43.27,-2.15,2516680.426,6859374.299,171.36,183,11,,16.5,,,-99
1,94,2,7.42,43.38,-2.02,2516678.172,6859374.819,171.49,208,11,,17.1,,,-99
1,95,2,4.62,43.48,-1.95,2516675.435,6859375.418,171.56,158,11,,14.67333333,,,-99
1,97,2,1.97,44.02,-1.57,2516672.924,6859376.422,171.94,148,11,,14.90666667,,,-99
1,93,2,9.84,44.78,-2.31,2516680.803,6859375.765,171.2,97,11,,14.1,,,-99
1,96,2,2.69,44.95,-1.65,2516673.799,6859377.208,171.86,167,11,,16.6,,,-99
1,105,2,5.05,45.14,-1.95,2516676.155,6859376.974,171.56,106,11,,10.53,,,-99
1,98,2,1.06,45.28,-1.55,2516672.254,6859377.824,171.96,154,11,,16.1,,,-99
1,104,2,4.55,46.24,-1.78,2516675.859,6859378.146,171.73,136,11,,12.9,,,-99
1,106,2,7.72,46.49,-2.19,2516679.023,6859377.826,171.32,137,11,,15.4,9.8,3,2.5
1,107,2,6.35,46.78,-2.09,2516677.726,6859378.356,171.42,143,11,,16.1,,,-99
1,100,2,2.13,46.96,-1.67,2516673.606,6859379.286,171.84,153,11,,15.8,,,-99
1,99,2,0.41,47.36,-1.52,2516671.985,6859379.987,171.99,163,11,,16.4,,,-99
1,110,2,9.35,47.56,-2.21,2516680.817,6859378.588,171.3,187,11,,16.7,,,-99
1,103,2,5.25,47.79,-2.04,2516676.824,6859379.546,171.47,153,11,,16.6,,,-99
1,108,2,5.92,48.11,-2.03,2516677.541,6859379.741,171.48,118,12,latva katkennut. ylin oksank�rki 11.5 m,9.7,,,-99
1,102,2,4.32,48.15,-1.92,2516675.973,6859380.066,171.59,128,11,,13.1,,,-99
1,109,2,6.96,48.29,-2.07,2516678.596,6859379.733,171.44,105,11,,13.1,,,-99
1,101,2,2.37,49.42,-1.75,2516674.281,6859381.664,171.76,59,13,kuolemaisillaan,5.5,,,-99
2,298,2,15.22,-0.1,-2.13,2516678.088,6859330.645,171.38,193,14,hieman vinossa,15.5,,,-99
2,299,2,13.86,0.13,-2.22,2516676.791,6859331.114,171.29,58,11,,5.7,,,-99
2,297,3,15.75,1.73,-1.92,2516678.936,6859332.352,171.59,239,11,,21.1,,,-99
2,296,2,18.58,2.33,-2.29,2516681.828,6859332.437,171.22,100,11,,10.2,,,-99
2,300,2,14.28,2.74,-2.16,2516677.67,6859333.608,171.35,56,11,,5.9,,,-99
2,303,2,12.37,2.91,-1.91,2516675.821,6859334.116,171.6,116,11,,12.3,,,-99
2,294,2,17.54,3.91,-2.1,2516681.086,6859334.177,171.41,161,11,,16,,,-99
2,295,2,19.79,4.07,-2.29,2516683.329,6859333.933,171.22,180,11,,16.6,,,-99
2,293,2,17.47,5,-2.21,2516681.212,6859335.262,171.3,173,11,,14,,,-99
2,301,2,13.98,5.23,-2.12,2516677.819,6859336.111,171.39,84,11,,8.4,,,-99
2,306,2,17.68,7.07,-1.97,2516681.788,6859337.261,171.54,154,11,,15.2,,,-99
2,304,2,13.6,7.16,-1.93,2516677.789,6859338.078,171.58,185,11,,15,,,-99
2,305,2,15.02,7.44,-2.2,2516679.237,6859338.1,171.31,93,11,,8.6,,,-99
2,307,2,18.98,7.59,-2.35,2516683.16,6859337.541,171.16,145,11,,15.8,,,-99
2,314,2,14.35,10.01,-2.01,2516679.036,6859340.748,171.5,190,11,,15.6,,,-99
2,312,2,16.63,10.78,-2.24,2516681.417,6859341.099,171.27,72,11,,6.8,,,-99
2,315,2,11.05,11.06,-2.04,2516675.976,6859342.37,171.47,202,11,,17.5,,,-99
2,313,2,16.07,12.38,-2.16,2516681.151,6859342.773,171.35,82,22,katkennut,4.3,,,-99
2,317,2,11.9,12.58,-2.27,2516677.084,6859343.714,171.24,176,11,,16.2,7.6,3.1,2.85
2,316,2,13.57,12.69,-2.05,2516678.747,6859343.525,171.46,101,11,,11.2,6.8,2.1,#VALUE!
2,311,2,18.77,12.88,-2.44,2516683.897,6859342.784,171.07,131,11,,14.8,,,-99
2,318,2,11.16,13.83,-2.16,2516676.579,6859345.076,171.35,203,11,,15.7,,,-99
2,326,2,15.54,15.38,-2.04,2516681.165,6859345.82,171.47,121,11,,12.5,,,-99
2,325,2,15.01,15.82,-2.08,2516680.722,6859346.347,171.43,114,11,,12.8,,,-99
2,319,3,10.96,16.04,-2.35,2516676.777,6859347.287,171.16,110,11,haaroittuu 5.7 m korkeudessa,13.7,,,-99
2,324,2,13.81,17.31,-2.16,2516679.807,6859348.028,171.35,185,11,,16.4,,,-99
2,320,3,10.86,17.61,-2.26,2516676.958,6859348.849,171.25,182,11,,17.3,,,-99
2,331,2,18.66,17.7,-2.28,2516684.649,6859347.546,171.23,119,11,,12,5.8,2.7,2.45
2,323,2,13.9,17.88,-2.26,2516679.998,6859348.572,171.25,155,11,,15.2,,,-99
2,333,2,16.57,18.99,-2.3,2516682.823,6859349.188,171.21,137,11,,13.2,,,-99
2,332,2,18.56,19.09,-2.29,2516684.799,6859348.931,171.22,116,11,,12.6,,,-99
2,322,2,13.53,19.14,-2.28,2516679.859,6859349.878,171.23,162,11,,15.6,,,-99
2,321,2,11.87,19.74,-2.35,2516678.332,6859350.765,171.16,74,22,katkennut,1.7,,,-99
2,334,2,17.61,20.85,-2.13,2516684.178,6859350.833,171.38,145,11,,15.9,,,-99
2,342,2,14.09,22.49,-2.15,2516681.007,6859353.074,171.36,108,11,,13.1,,,-99
2,341,2,15.22,22.67,-2.29,2516682.151,6859353.05,171.22,134,11,,13.2,,,-99
2,340,2,18.15,23.72,-2.39,2516685.222,6859353.56,171.12,190,11,,15.9,,,-99
2,48,2,10.5,23.99,-2.37,2516677.743,6859355.191,171.14,139,11,,13.8,,,-99
2,344,2,15.72,24.51,-2.33,2516682.972,6859354.771,171.18,175,11,,16.4,,,-99
2,343,2,13.34,24.54,-2.39,2516680.635,6859355.225,171.12,45,11,,5.5,,,-99
2,345,2,16.98,25.02,-1.96,2516684.302,6859355.048,171.55,135,11,,14.8,8.2,2.1,1.9
2,346,2,15.39,25.99,-2.38,2516682.911,6859356.286,171.13,142,11,,15.2,,,-99
2,347,2,19.41,26.04,-2.59,2516686.875,6859355.618,170.92,84,11,,10.5,,,-99
2,50,2,10.91,27.02,-2.21,2516678.687,6859358.099,171.3,232,11,,18.1,,,-99
2,356,2,16.88,27.57,-2.42,2516684.659,6859357.575,171.09,114,11,,12.6,,,-99
2,359,2,13.09,27.78,-2.34,2516680.967,6859358.458,171.17,107,11,,12.3,,,-99
2,357,2,15.28,28.15,-2.46,2516683.188,6859358.431,171.05,204,11,,17.7,,,-99
2,358,2,14.25,28.86,-2.5,2516682.302,6859359.314,171.01,148,11,,14.7,,,-99
2,360,2,12.09,31.12,-2.41,2516680.58,6859361.923,171.1,172,11,,16.2,,,-99
2,365,16,14.59,31.31,-2.39,2516683.073,6859361.664,171.12,29,14,todella vinossa. mitattu korkeus (ei pituus),5.5,,,-99
2,366,2,16.82,31.94,-2.41,2516685.38,6859361.886,171.1,129,11,,13.7,,,-99
2,361,2,11.65,32.11,-2.47,2516680.323,6859362.976,171.04,160,11,,15.3,,,-99
2,364,2,13.91,32.23,-2.42,2516682.568,6859362.69,171.09,150,11,tyvi mutkainen 3m korkeuteen,12.3,5.9,1.7,1.45
2,374,2,19.3,33.53,-2.48,2516688.104,6859363.008,171.03,206,11,,18,,,-99
2,363,2,12.65,33.68,-2.3,2516681.587,6859364.342,171.21,186,11,,17.4,,,-99
2,362,2,12.23,34.49,-2.44,2516681.319,6859365.214,171.07,141,11,,16,,,-99
2,376,2,18.65,35.86,-2.44,2516687.88,6859365.416,171.07,194,11,,16.5,,,-99
2,378,2,14.36,35.98,-2.42,2516683.68,6859366.3,171.09,164,11,,16,,,-99
2,379,2,19.71,36.73,-2.59,2516689.078,6859366.083,170.92,165,11,,17.1,,,-99
2,377,2,17.67,36.87,-2.23,2516687.096,6859366.585,171.28,202,11,,17.8,,,-99
2,122,2,11.34,37.04,-2.46,2516680.898,6859367.882,171.05,139,11,,16.192,,,-99
2,123,2,12.34,37.29,-2.29,2516681.927,6859367.949,171.22,120,11,,9.125,,,-99
2,89,2,10.22,38.45,-2.28,2516680.048,6859369.469,171.23,167,11,,17.38666667,,,-99
2,121,2,11.41,38.61,-2.36,2516681.247,6859369.414,171.15,148,11,,15.8,,,-99
2,131,2,19.35,38.7,-2.69,2516689.076,6859368.086,170.82,104,11,,12.2,,,-99
2,126,2,15.36,38.99,-2.37,2516685.202,6859369.083,171.14,175,11,,15.8,,,-99
2,124,2,12.97,39.07,-2.46,2516682.864,6859369.588,171.05,103,11,,11.35,,,-99
2,127,2,16.47,39.82,-2.43,2516686.442,6859369.702,171.08,195,11,,16.2,,,-99
2,125,2,14.54,40.11,-2.43,2516684.595,6859370.331,171.08,134,11,,14.46666667,,,-99
2,128,2,16.72,41.19,-2.59,2516686.932,6859371.005,170.92,144,11,,14.2,,,-99
2,120,2,12.53,41.44,-2.33,2516682.854,6859371.999,171.18,170,11,,16.8,,,-99
2,90,2,11.3,41.74,-2.3,2516681.697,6859372.513,171.21,144,11,,15.14666667,,,-99
2,129,2,16.63,42.42,-2.74,2516687.063,6859372.231,170.77,99,23,kaatunut. ei latvaa,5.1,,,-99
2,130,2,18.92,42.68,-3.27,2516689.363,6859372.078,170.24,25,23,kuollut. vinossa. mitattu aito pituus,2.3,,,-99
2,119,2,13.21,43.21,-2.43,2516683.839,6859373.619,171.08,85,11,,10.4195,,,-99
2,118,2,14.87,43.59,-2.47,2516685.54,6859373.697,171.04,59,23,kuollut. todella vinossa. mitattu korkeus,8.06,,,-99
2,91,2,11.29,44.32,-2.39,2516682.148,6859375.054,171.12,139,11,,16.6,,,-99
2,117,2,13.75,45.28,-2.41,2516684.74,6859375.559,171.1,116,14,todella vinossa,13.9,,,-99
2,116,2,17.65,46.16,-2.85,2516688.734,6859375.729,170.66,140,11,,14,,,-99
2,115,2,16.54,46.43,-2.64,2516687.69,6859376.193,170.87,154,11,,14.9,,,-99
2,112,2,11.81,48.43,-2.31,2516683.393,6859379.005,171.2,215,11,,18.2,,,-99
2,111,2,10.53,48.89,-2.04,2516682.216,6859379.686,171.47,189,11,mitattu 15 m et�isyydelt�,16.6,,,-99
2,114,2,17.65,49.42,-3.12,2516689.316,6859378.937,170.39,254,11,,17.6,,,-99
2,113,2,15.73,49.45,-2.7,2516687.432,6859379.309,170.81,139,11,,15,,,-99
3,284,2,25.09,-0.08,-2.84,2516687.803,6859328.904,170.67,172,11,,15.7,,,-99
3,283,2,25.99,0.04,-3.01,2516688.71,6859328.861,170.5,116,11,,10.29433333,,,-99
3,286,2,21.43,0.35,-2.55,2516684.278,6859329.98,170.96,192,11,,17.1,,,-99
3,281,2,29.03,0.49,-3.5,2516691.781,6859328.761,170.01,130,11,,13.1,,,-99
3,282,2,27.16,0.88,-3.22,2516690.011,6859329.479,170.29,49,11,,3.75,,,-99
3,285,2,23.58,1.44,-2.74,2516686.588,6859330.669,170.77,69,22,katkennut,2.7,,,-99
3,287,2,20.03,1.59,-2.46,2516683.122,6859331.45,171.05,129,11,,14.4,,,-99
3,280,2,28.26,1.91,-3.42,2516691.277,6859330.296,170.09,58,11,,6.3,,,-99
3,288,2,20.91,2.26,-2.4,2516684.108,6859331.952,171.11,203,11,,17.4,,,-99
3,279,2,26.28,2.54,-2.87,2516689.441,6859331.269,170.64,143,11,,13.2,5.8,2.45,2.4
3,289,2,21.14,3.52,-2.55,2516684.559,6859333.151,170.96,166,11,,14.9,,,-99
3,277,2,28.77,3.65,-3.25,2516692.09,6859331.917,170.26,78,11,,8,,,-99
3,278,2,27.32,4.3,-3.12,2516690.779,6859332.815,170.39,125,11,,13.8,6.3,1.8,1.75
3,291,2,24.68,4.43,-2.65,2516688.204,6859333.415,170.86,132,11,,14.1,,,-99
3,290,2,22.42,5.08,-2.64,2516686.097,6859334.457,170.87,166,11,,14.6,,,-99
3,276,2,27.8,5.76,-3.07,2516691.512,6859334.166,170.44,115,11,,12.3,,,-99
3,292,2,24.47,5.87,-2.53,2516688.255,6859334.869,170.98,195,11,,16.1,,,-99
3,275,2,26.27,6.05,-2.92,2516690.058,6859334.725,170.59,122,11,,13.57666667,,,-99
3,274,2,25.24,6.96,-2.66,2516689.207,6859335.804,170.85,65,11,,7.95,,,-99
3,273,2,28.11,7.98,-3.01,2516692.213,6859336.295,170.5,108,11,,11.1,5.9,2.2,1.85
3,450,2,24.18,8.63,-2.51,2516688.462,6859337.636,171,134,11,,12.69666667,7.5,2.6,2.35
3,448,2,27.28,8.84,-2.95,2516691.55,6859337.29,170.56,81,11,,10.5,,,-99
3,308,16,20.68,9.21,-2.21,2516685.122,6859338.832,171.3,33,14,latva kaartaa eritt�in voimakkaasti. mitattu korkeus,3.825,,,-99
3,449,2,26.18,10.16,-2.75,2516690.703,6859338.785,170.76,145,11,,14.9,,,-99
3,309,2,20.4,10.42,-2.25,2516685.062,6859340.072,171.26,274,11,,17.2,,,-99
3,447,2,28.36,10.48,-3.02,2516692.905,6859338.711,170.49,90,11,,10.8,,,-99
3,451,2,22.65,10.54,-2.37,2516687.297,6859339.789,171.14,157,11,,16.9,,,-99
3,452,2,21.68,11.17,-2.36,2516686.455,6859340.582,171.15,106,11,,11.5,,,-99
3,453,2,24.28,11.19,-2.45,2516689.017,6859340.137,171.06,145,11,,15.2,,,-99
3,459,2,27.13,12.09,-2.82,2516691.982,6859340.514,170.69,132,11,,13.1,,,-99
3,454,2,23.4,12.28,-2.54,2516688.346,6859341.367,170.97,149,11,,14.3,,,-99
3,310,2,20.71,12.7,-2.52,2516685.774,6859342.26,170.99,45,21,todella vino. mitattu aito pituus. kulma maahan alle 45 astetta,4.7,,,-99
3,458,1,26.04,13.02,-2.69,2516691.076,6859341.624,170.82,55,22,latva katkennut. ei irti. latva 5.5 m,2.7,,,-99
3,455,2,23.18,13.45,-2.59,2516688.338,6859342.557,170.92,184,11,,15.7,5.1,3.2,2.8
3,460,2,27.73,13.8,-2.92,2516692.878,6859342.09,170.59,172,11,,14.9,,,-99
3,457,2,25.15,14.69,-2.9,2516690.498,6859343.426,170.61,76,11,,7.5,,,-99
3,456,2,23.43,15.42,-2.76,2516688.936,6859344.451,170.75,92,11,,10.5,6.8,2.1,1.75
3,466,2,26.97,15.49,-2.87,2516692.431,6859343.888,170.64,120,11,,12.9,,,-99
3,328,2,21.66,15.62,-2.51,2516687.23,6859344.964,171,74,11,,7.1,,,-99
3,465,2,29.69,15.69,-3.14,2516695.143,6859343.6,170.37,145,11,,14.6,,,-99
3,327,2,20.28,16.01,-2.3,2516685.942,6859345.594,171.21,123,11,,13.3,,,-99
3,467,2,27.14,16.44,-2.88,2516692.768,6859344.793,170.63,167,11,,15,,,-99
3,470,2,24.32,17.87,-2.67,2516690.249,6859346.703,170.84,168,11,,14.2,,,-99
3,330,2,20.58,18.08,-2.4,2516686.606,6859347.577,171.11,98,11,,13.1,,,-99
3,468,2,26.71,18.41,-3.1,2516692.697,6859346.808,170.41,76,11,,8.2,,,-99
3,469,2,25.04,18.62,-2.74,2516691.091,6859347.312,170.77,145,11,,14.6,,,-99
3,329,2,21.55,19.16,-2.69,2516687.753,6859348.467,170.82,149,11,,14.5,,,-99
3,472,2,29.58,20.51,-2.88,2516695.895,6859348.362,170.63,203,11,,16.7,,,-99
3,471,2,26.62,20.99,-3.07,2516693.069,6859349.362,170.44,142,11,,14.2,,,-99
3,474,2,29.9,21.58,-3.03,2516696.401,6859349.358,170.48,148,11,,15,,,-99
3,336,2,24.17,22.48,-2.78,2516690.924,6859351.266,170.73,152,11,,15.1,,,-99
3,478,2,26.89,22.74,-3.01,2516693.646,6859351.036,170.5,198,11,,16.5,,,-99
3,337,2,22.87,22.9,-2.77,2516689.72,6859351.911,170.74,214,11,,17.4,,,-99
3,475,2,28.93,23.19,-3.03,2516695.734,6859351.115,170.48,149,11,,16,,,-99
3,476,2,28.94,24.1,-3.09,2516695.906,6859352.009,170.42,195,11,,17.9,,,-99
3,339,2,21.78,24.45,-2.77,2516688.924,6859353.631,170.74,217,11,,17.8,,,-99
3,338,2,23.45,24.68,-2.68,2516690.608,6859353.559,170.83,205,11,,17.6,,,-99
3,479,2,26.02,25.06,-3,2516693.204,6859353.474,170.51,146,11,l�pimitta tarkistettu,17.2,,,-99
3,477,2,29.35,25.96,-3.02,2516696.642,6859353.766,170.49,137,11,,17.6,,,-99
3,348,2,24.13,26.59,-3.01,2516691.618,6859355.317,170.5,207,11,,19.6,,,-99
3,353,2,20.71,26.99,-2.71,2516688.324,6859356.321,170.8,156,11,,16.6,,,-99
3,391,2,29.84,27.41,-3.26,2516697.383,6859355.105,170.25,129,11,,15.2,,,-99
3,390,2,27.07,27.46,-3.2,2516694.666,6859355.648,170.31,118,11,,15,,,-99
3,349,2,24.87,27.67,-3,2516692.539,6859356.248,170.51,190,11,,17,,,-99
3,352,2,23.28,27.96,-2.78,2516691.026,6859356.817,170.73,153,11,,15.5,,,-99
3,354,2,20.41,27.97,-2.73,2516688.204,6859357.339,170.78,145,11,,15.9,,,-99
3,392,2,28.63,28,-3.25,2516696.297,6859355.901,170.26,163,11,,17.2,,,-99
3,350,2,26.12,28.49,-3.03,2516693.915,6859356.831,170.48,184,11,,18.6,,,-99
3,394,2,28.7,29.07,-3.35,2516696.557,6859356.942,170.16,130,11,,15,,,-99
3,351,2,25.43,29.08,-3.15,2516693.341,6859357.535,170.36,147,11,,17.1,,,-99
3,355,2,20.73,29.3,-2.57,2516688.756,6859358.59,170.94,211,11,,18.7,,,-99
3,393,2,27.77,29.34,-3.31,2516695.69,6859357.373,170.2,79,11,,9,,,-99
3,370,2,26.11,30.96,-3.23,2516694.346,6859359.263,170.28,195,11,,17.4,,,-99
3,368,2,22.67,31.1,-3.1,2516690.986,6859360.015,170.41,104,11,,12.7,,,-99
3,367,2,20.62,31.52,-2.71,2516689.044,6859360.794,170.8,88,11,,9,,,-99
3,371,2,27.01,31.8,-3.45,2516695.381,6859359.929,170.06,142,11,,16.4,,,-99
3,369,2,24.13,32.04,-3.13,2516692.59,6859360.679,170.38,172,11,,16.4,,,-99
3,388,2,29.8,32.6,-3.84,2516698.269,6859360.219,169.67,84,11,runko hieman mutkainen 3 m korkeuteen,9,,,-99
3,389,2,28.72,32.64,-3.68,2516697.214,6859360.451,169.83,122,22,latva katkennut,4.4,,,-99
3,372,2,25.43,33.02,-3.29,2516694.044,6859361.412,170.22,125,22,latva katkennut,6.7,,,-99
3,373,2,22.39,33.97,-2.89,2516691.223,6859362.889,170.62,194,11,,18.4,,,-99
3,375,2,20.24,34.75,-2.53,2516689.247,6859364.04,170.98,124,11,,14.7,,,-99
3,380,2,22.18,36.06,-2.99,2516691.389,6859364.983,170.52,220,11,,19.3,6.9,3.6,3.5
3,382,2,28.64,36.27,-4.07,2516697.783,6859364.037,169.44,140,11,,15.2,,,-99
3,381,2,27.19,36.58,-4.04,2516696.412,6859364.601,169.47,170,11,,17.3,,,-99
3,383,2,29.17,37.34,-4.15,2516698.495,6859364.995,169.36,197,11,,17.4,,,-99
3,133,2,21.41,39.04,-3.13,2516691.163,6859368.053,170.38,93,11,,10.3,,,-99
3,134,2,22.58,39.12,-3.64,2516692.329,6859367.922,169.87,157,11,,15.7,,,-99
3,149,2,26.41,39.49,-4.11,2516696.163,6859367.603,169.4,119,22,latva katkennut,6.2,,,-99
3,132,2,20.44,39.54,-2.99,2516690.298,6859368.718,170.52,130,11,,15.05,9.3,2.3,1.5
3,146,2,27.19,40.67,-4.32,2516697.141,6859368.625,169.19,122,11,,14.3,,,-99
3,135,2,22.13,40.95,-3.52,2516692.213,6859369.803,169.99,209,11,mitattu 15 m et�isyydelt�,19.75,,,-99
3,148,2,25.03,41.05,-3.93,2516695.084,6859369.384,169.58,158,11,,17.26666667,,,-99
3,136,2,21.5,41.57,-3.62,2516691.703,6859370.526,169.89,128,11,,13.3,,,-99
3,147,2,24.08,41.57,-3.77,2516694.242,6859370.065,169.74,162,11,,18.05,,,-99
3,145,2,27.83,42.56,-4.58,2516698.108,6859370.37,168.93,224,11,,18,,,-99
3,139,2,23.01,42.65,-3.71,2516693.382,6859371.319,169.8,99,23,kaatunut. ei latvaa,4.4,,,-99
3,137,2,20.44,43.59,-3.07,2516691.021,6859372.703,170.44,114,11,,14.15,,,-99
3,138,2,21.51,44.17,-3.52,2516692.177,6859373.082,169.99,186,11,,17.45,,,-99
3,144,2,28.79,44.18,-4.75,2516699.342,6859371.793,168.76,213,32,kaatunut el�v�n� kev��ll� 2002,20.1,,,-99
3,140,2,24.73,44.83,-3.92,2516695.463,6859373.157,169.59,229,11,,18.7,,,-99
3,143,2,28.58,46.23,-4.86,2516699.501,6859373.848,168.65,174,11,,15.4,,,-99
3,141,2,24.64,47.55,-4.29,2516695.86,6859375.849,169.22,155,11,,16.45,,,-99
3,142,2,26.42,49.09,-4.48,2516697.886,6859377.047,169.03,133,11,,10.6,7.6,2.4,2
4,256,2,37.95,-0.31,-3.66,2516700.415,6859326.382,169.85,136,11,,13.05,5.4,2.55,2.4
4,266,2,31.2,1.63,-3.38,2516694.12,6859329.496,170.13,149,11,,12.236,,,-99
4,265,2,32.83,2.82,-3.56,2516695.936,6859330.376,169.95,136,11,,12.75,,,-99
4,257,2,35.96,2.83,-3.45,2516699.018,6859329.827,170.06,135,11,,15.8,,,-99
4,258,2,38.61,4.3,-3.29,2516701.888,6859330.801,170.22,190,11,tyvess� mutka,15.2,,,-99
4,264,2,34.39,4.3,-3.46,2516697.735,6859331.554,170.05,198,11,,16.75,,,-99
4,267,2,32.35,5.19,-3.51,2516695.887,6859332.794,170,151,11,,14.2,,,-99
4,259,2,38.71,6,-3.43,2516702.289,6859332.456,170.08,166,11,,16.3,,,-99
4,260,2,38.19,6.3,-3.64,2516701.831,6859332.844,169.87,169,11,,17.05,,,-99
4,263,2,36.58,6.32,-3.38,2516700.251,6859333.151,170.13,201,11,,16.6,,,-99
4,268,2,34.26,6.8,-3.44,2516698.054,6859334.037,170.07,117,11,,11.19,,,-99