Kaista,NO,PL,X,Y,Z,X,Y,Z,d13,LU,Huom!,h,hc 2003,CwM2003,CwP2003
1,5,2,8.6,0.07,-1.11,2516666.729,6859263.145,174.33,96,11,,10.75,,,-99
1,4,2,5.85,0.79,-0.75,2516663.999,6859263.94,174.69,163,11,,14,,,-99
1,1,2,2.34,1.04,-0.45,2516660.498,6859264.286,174.99,33,11,,3.2,,,-99
1,3,2,3.62,1.32,-0.49,2516661.785,6859264.531,174.95,201,11,,17.2,,,-99
1,2,2,1.62,2.54,0.02,2516659.819,6859265.805,175.46,166,11,,16.2,6.5,3,2.8
1,7,2,5.52,2.91,-0.52,2516663.728,6859266.068,174.92,78,11,,9.013333333,,,-99
1,6,2,7.87,3.09,-0.58,2516666.082,6859266.184,174.86,157,11,,15.8,,,-99
1,192,2,9.57,3.91,-1.03,2516667.803,6859266.957,174.41,124,11,,10.944,,,-99
1,8,2,4.54,5.02,-0.35,2516662.806,6859268.204,175.09,154,11,,14.1,,,-99
1,16,3,6.71,5.15,-0.54,2516664.978,6859268.275,174.9,161,11,,16.9,,,-99
1,10,2,0.36,5.16,0.07,2516658.631,6859268.458,175.51,194,11,,16.198,,,-99
1,17,3,7.02,5.24,-0.64,2516665.291,6859268.356,174.8,37,12,latva kaartuu hieman,5.5,,,-99
1,188,3,8.86,6.06,-0.77,2516667.152,6859269.125,174.67,34,21,kuollut. eritt�in vinossa. mitattu aito pituus,3.8,,,-99
1,9,2,3.27,6.58,-0.22,2516661.579,6859269.798,175.22,73,11,,7.9,,,-99
1,15,3,5.38,6.82,-0.59,2516663.694,6859269.98,174.85,30,22,kuollut. katkennut. latva 2.6 m,1.6,,,-99
1,18,2,7.13,6.89,-0.59,2516665.446,6859270.002,174.85,118,11,,11.4,,,-99
1,11,2,0.75,7.69,0.29,2516659.09,6859270.977,175.73,212,11,,18.6,,,-99
1,187,2,9.24,8.21,-1.11,2516667.591,6859271.264,174.33,43,12,latva haarainen. varsinainen latva katkennut,3.125,,,-99
1,12,2,-0.02,8.74,0.35,2516658.349,6859272.047,175.79,183,11,,16.2,,,-99
1,403,2,4.37,8.74,-1.96,2516662.737,6859271.927,173.48,,41,ei l�ydy,,,,-99
1,14,2,4.85,8.84,-0.47,2516663.22,6859272.014,174.97,51,23,kaatunut,5.1,,,-99
1,13,2,2.77,9.24,-0.24,2516661.152,6859272.471,175.2,193,11,,14.71866667,,,-99
1,186,2,9.76,10.09,-1.25,2516668.162,6859273.129,174.19,102,11,,12.3,,,-99
1,19,2,8.29,10.09,-0.91,2516666.693,6859273.17,174.53,135,11,,13.9,,,-99
1,23,2,0.56,10.33,0.05,2516658.972,6859273.621,175.49,100,11,,11.696,,,-99
1,22,2,4.12,11.17,-0.43,2516662.554,6859274.363,175.01,192,11,,17,5.5,3.3,3
1,21,16,6.79,11.5,-0.8,2516665.232,6859274.62,174.64,31,11,,7.75,,,-99
1,20,16,6.93,11.51,-0.78,2516665.372,6859274.626,174.66,43,14,latva eritt�in vino. riippuu,12,,,-99
1,27,2,8.48,12.8,-0.88,2516666.957,6859275.873,174.56,141,11,,13.6,,,-99
1,26,2,6.03,13.62,-1,2516664.53,6859276.76,174.44,150,11,,13.4,,,-99
1,25,2,4.3,14.26,-0.84,2516662.818,6859277.447,174.6,115,11,,11.2,5.6,2.5,1.85
1,24,2,2.86,14.42,-0.36,2516661.383,6859277.646,175.08,82,11,,8.35,,,-99
1,31,2,2.75,16.26,-0.64,2516661.324,6859279.489,174.8,169,11,,14.4,,,-99
1,29,16,3.88,16.3,-0.68,2516662.454,6859279.498,174.76,30,11,tyvi mutkainen,7.1,,,-99
1,30,2,3.7,16.69,-0.64,2516662.285,6859279.893,174.8,97,11,,10.5,,,-99
1,32,2,1.68,17.58,-0.46,2516660.29,6859280.837,174.98,127,11,,14.7,,,-99
1,28,2,5.23,17.84,-0.88,2516663.846,6859281,174.56,164,11,,15.3,,,-99
1,33,2,0.18,18.06,-0.05,2516658.804,6859281.358,175.39,172,11,,15.8,,,-99
1,145,3,9.53,18.95,-1.31,2516668.175,6859281.992,174.13,158,11,,14.8,,,-99
1,144,2,7.94,19.84,-1.25,2516666.61,6859282.925,174.19,139,11,,13.8,,,-99
1,38,16,6.24,20.35,-1.21,2516664.924,6859283.482,174.23,63,11,,6.65,,,-99
1,143,3,8.55,20.79,-1.39,2516667.245,6859283.858,174.05,33,11,,5.15,,,-99
1,39,2,2.09,21.68,-0.67,2516660.812,6859284.925,174.77,42,11,,4.025,,,-99
1,142,4,9.92,21.78,-1.25,2516668.642,6859284.811,174.19,183,11,,15.807,,,-99
1,141,16,8.82,21.82,-1.2,2516667.543,6859284.881,174.24,34,11,,6.063333333,,,-99
1,34,4,0.79,22.48,-0.08,2516659.534,6859285.76,175.36,125,11,,14.5,,,-99
1,42,2,5.96,22.64,-1.12,2516664.707,6859285.779,174.32,153,11,,14.5,,,-99
1,35,15,1.05,22.85,-0.48,2516659.804,6859286.123,174.96,47,11,rungossa koroja. vino. tyvi vahingoittunut,7.072,,,-99
1,36,15,0.72,22.88,-0.01,2516659.475,6859286.162,175.43,81,11,,9.3,,,-99
1,41,2,4.38,22.91,-0.96,2516663.135,6859286.092,174.48,30,11,,3,,,-99
1,138,2,9.46,23.16,-1.2,2516668.22,6859286.203,174.24,80,11,,6.9,,,-99
1,40,2,3.62,23.45,-0.91,2516662.39,6859286.652,174.53,46,11,,4.05,,,-99
1,139,3,7.17,24.03,-1.15,2516665.954,6859287.135,174.29,138,11,,15,,,-99
1,37,2,0.68,24.14,-0.68,2516659.47,6859287.422,174.76,80,22,kuollut. latva katkennut,4.675,,,-99
1,43,3,5.28,24.67,-0.84,2516664.083,6859287.826,174.6,176,11,,18.2,9.6,4.5,3.5
1,44,2,4.47,25.78,-1.14,2516663.303,6859288.958,174.3,86,11,,8.2,,,-99
1,48,2,0.2,26.34,-0.74,2516659.05,6859289.635,174.7,122,11,,13.2,,,-99
1,46,2,2.56,26.53,-0.99,2516661.415,6859289.76,174.45,82,11,,7.175,,,-99
1,53,2,9.04,26.77,-1.23,2516667.899,6859289.823,174.21,109,11,,10.6375,,,-99
1,52,2,7.44,27.43,-1.21,2516666.317,6859290.526,174.23,120,11,,12.6,,,-99
1,45,3,4.8,27.65,-0.98,2516663.684,6859290.818,174.46,203,11,,19.2,,,-99
1,47,4,2.31,27.98,-1.01,2516661.204,6859291.216,174.43,147,11,,16,,,-99
1,49,2,0.59,28.64,-0.89,2516659.503,6859291.923,174.55,137,11,,15.8,,,-99
1,125,2,9.95,28.75,-1.11,2516668.862,6859291.777,174.33,190,11,,17.4,,,-99
1,51,2,6.72,29.16,-1.18,2516665.645,6859292.275,174.26,132,11,,11.83433333,,,-99
1,50,2,4.5,30.23,-1.11,2516663.455,6859293.406,174.33,143,11,,13.8,,,-99
1,54,2,6.68,31.17,-1.12,2516665.66,6859294.286,174.32,177,11,,17.15333333,,,-99
1,57,2,1.98,32.04,-0.96,2516660.985,6859295.284,174.48,131,11,,13.2,,,-99
1,108,3,9.12,32.26,-0.96,2516668.129,6859295.309,174.48,165,11,,18,,,-99
1,56,2,3.48,32.71,-0.96,2516662.503,6859295.913,174.48,151,11,,15.778,8.9,2.8,2.6
1,55,2,6.84,33.33,-1,2516665.879,6859296.44,174.44,230,11,,18.639,,,-99
1,107,2,9.03,34.12,-0.97,2516668.09,6859297.17,174.47,88,11,,9,,,-99
1,60,3,8.01,34.54,-0.93,2516667.082,6859297.618,174.51,128,11,,14.91933333,,,-99
1,59,2,5.15,34.91,-0.61,2516664.233,6859298.066,174.83,157,11,,14.9,7.5,3.3,3.15
1,58,4,2.11,35.4,-0.76,2516661.207,6859298.639,174.68,202,11,,19.6,,,-99
1,61,2,8.37,36.68,-0.88,2516667.5,6859299.747,174.56,141,11,,15.6,,,-99
1,63,2,9.24,37.31,-0.91,2516668.387,6859300.353,174.53,145,11,,14.46933333,,,-99
1,62,2,7.96,37.96,-0.87,2516667.125,6859301.038,174.57,68,11,,5.2,,,-99
1,65,2,4.9,38.02,-0.58,2516664.068,6859301.182,174.86,175,11,,15.276,,,-99
1,66,2,0.98,38.4,-0.59,2516660.16,6859301.669,174.85,123,11,,10.63333333,,,-99
1,64,2,7.51,39.62,-0.77,2516666.721,6859302.71,174.67,146,11,,14.83,,,-99
1,67,2,0.46,40.38,-0.54,2516659.694,6859303.662,174.9,115,11,,11.3,,,-99
1,94,2,9.3,40.52,-0.73,2516668.535,6859303.561,174.71,190,11,,16.8,,,-99
1,70,2,3.3,41.09,-0.44,2516662.552,6859304.294,175,33,11,,2.65,,,-99
1,71,2,4.86,41.46,-0.52,2516664.122,6859304.622,174.92,229,11,,17.7,,,-99
1,69,3,2.66,41.6,-0.52,2516661.927,6859304.822,174.92,118,11,,12.9,9,3.25,3.2
1,68,2,0.84,42.06,-0.23,2516660.12,6859305.331,175.21,152,11,,14.7,,,-99
1,75,2,0.8,43.83,-0.33,2516660.128,6859307.102,175.11,178,11,,14.2,,,-99
1,72,2,7.44,44.11,-0.81,2516666.773,6859307.2,174.63,28,11,,2.675,,,-99
1,73,2,6.1,44.98,-0.79,2516665.458,6859308.106,174.65,177,11,,14.3,,,-99
1,85,2,8.56,45.39,-0.75,2516667.928,6859308.449,174.69,182,11,,14.2,6.5,3.7,3.6
1,74,2,3.71,45.73,-0.43,2516663.089,6859308.921,175.01,115,11,,13.13333333,,,-99
1,78,2,5.99,46.7,-0.63,2516665.395,6859309.829,174.81,173,11,,16,,,-99
1,77,2,3.24,47.47,-0.41,2516662.667,6859310.674,175.03,227,14,Puu hieman vinossa,18.2,,,-99
1,404,3,9.75,47.95,-1.13,2516669.188,6859310.975,174.31,25,11,,4.8,,,-99
1,76,2,1.07,48.06,-0.07,2516660.514,6859311.323,175.37,165,11,,16.4,,,-99
1,82,2,8.86,48.07,-1.02,2516668.301,6859311.12,174.42,73,11,,7.6,,,-99
1,79,2,5.53,49.18,-0.72,2516665.003,6859312.32,174.72,137,11,,15.1,,,-99
1,81,2,8.62,49.35,-1.2,2516668.096,6859312.406,174.24,62,11,,5.7,,,-99
1,80,2,6.52,49.58,-0.9,2516666.003,6859312.693,174.54,63,11,,7,,,-99
2,199,2,10.85,1.39,-1.03,2516669.014,6859264.403,174.41,194,11,,16.55,,,-99
2,198,2,16.61,1.54,-2.26,2516674.776,6859264.395,173.18,202,11,,16.6,,,-99
2,194,2,13.98,3.88,-1.73,2516672.211,6859266.806,173.71,161,11,,14.205,,,-99
2,193,2,13.17,4.89,-1.47,2516671.429,6859267.838,173.97,131,11,,14.25,,,-99
2,195,2,15.62,5.67,-1.91,2516673.899,6859268.551,173.53,149,11,,15.6,,,-99
2,196,2,16.98,6.5,-2.16,2516675.281,6859269.343,173.28,227,11,mitattu 15 m et�isyydelt�,18.2,,,-99
2,189,2,10.04,7.01,-1.11,2516668.358,6859270.043,174.33,124,11,,14.25,,,-99
2,197,2,18.54,7.04,-2.29,2516676.856,6859269.84,173.15,149,11,,16.6,6,3.2,2.4
2,190,3,11.24,7.83,-1.4,2516669.58,6859270.83,174.04,147,11,,16.2,,,-99
2,191,2,13.31,8.35,-1.43,2516671.663,6859271.293,174.01,203,11,,18,5.4,3.2,3.1
2,180,2,16.91,8.49,-1.92,2516675.266,6859271.334,173.52,119,11,,13.85,,,-99
2,181,2,14.73,8.77,-1.53,2516673.094,6859271.674,173.91,35,11,,2.75,,,-99
2,184,15,13.21,9.59,-1.61,2516671.597,6859272.535,173.83,101,14,latva kaartuu,14.7,,,-99
2,179,2,17.18,9.6,-1.94,2516675.566,6859272.437,173.5,55,11,,6,,,-99
2,185,15,12.99,9.71,-1.63,2516671.381,6859272.661,173.81,50,23,kaatunut,5.6,,,-99
2,182,15,13.65,9.85,-1.71,2516672.044,6859272.783,173.73,84,11,,11.8125,9.3,2.4,2.15
2,183,15,13.55,10,-1.56,2516671.948,6859272.936,173.88,106,11,,13.24333333,,,-99
2,177,2,15.81,10.26,-1.78,2516674.215,6859273.134,173.66,50,11,,4.625,,,-99
2,178,4,17.43,10.41,-1.79,2516675.838,6859273.239,173.65,184,11,,15.4375,,,-99
2,176,4,15.88,10.51,-1.61,2516674.291,6859273.382,173.83,34,21,kuollut,1.5625,,,-99
2,175,4,16.1,10.81,-1.69,2516674.52,6859273.676,173.75,187,11,haarautuu kahdeksi n. 2 m korkeudessa. pitempi mitattu,16.65,,,-99
2,173,2,17.99,11.02,-2.04,2516676.415,6859273.834,173.4,31,11,,3.0625,,,-99
2,174,2,16.85,11.21,-1.82,2516675.28,6859274.055,173.62,85,11,,8,,,-99
2,172,2,17.84,11.98,-2.09,2516676.291,6859274.798,173.35,163,11,,14.08,,,-99
2,159,2,11.84,12.79,-1.54,2516670.315,6859275.771,173.9,141,11,,14.67,,,-99
2,160,2,13.11,13.7,-1.75,2516671.61,6859276.646,173.69,124,11,,14.5,,,-99
2,158,2,10.3,13.86,-1.31,2516668.805,6859276.883,174.13,64,11,,6.875,,,-99
2,170,2,19.36,14.22,-2.15,2516677.872,6859276.995,173.29,98,11,,10.75,,,-99
2,171,2,17.57,14.3,-2.06,2516676.084,6859277.124,173.38,58,11,,5.15,,,-99
2,162,3,15.82,15.47,-1.76,2516674.367,6859278.342,173.68,172,11,,15.275,,,-99
2,163,4,16.29,15.47,-1.86,2516674.837,6859278.329,173.58,28,13,kuolemaisillaan. latva kaartunut paljon,3.9,,,-99
2,167,2,18.24,15.6,-2.08,2516676.79,6859278.405,173.36,38,11,,4.2,,,-99
2,166,2,18.05,15.67,-2.07,2516676.602,6859278.481,173.37,53,11,,5.8,,,-99
2,161,2,12.82,15.99,-1.64,2516671.382,6859278.943,173.8,175,11,,17.1,,,-99
2,164,2,16.72,16.1,-2,2516675.284,6859278.947,173.44,73,11,,6.9,,,-99
2,157,16,10.99,16.39,-1.35,2516669.564,6859279.393,174.09,30,11,Rungossa mutka n. 0.5 m korkeudella,6.6,,,-99
2,156,2,11.32,17.11,-1.26,2516669.914,6859280.104,174.18,204,11,,17.1,,,-99
2,165,2,17.62,17.16,-1.98,2516676.213,6859279.982,173.46,55,11,,5.5,,,-99
2,168,2,19.11,17.38,-1.93,2516677.708,6859280.161,173.51,150,11,,14.2,,,-99
2,153,2,15.78,17.56,-1.92,2516674.384,6859280.432,173.52,63,11,,6.2,,,-99
2,155,2,12,17.98,-1.38,2516670.617,6859280.955,174.06,38,11,,3.8,,,-99
2,152,2,16.82,18.21,-1.85,2516675.442,6859281.053,173.59,103,11,,10.9,,,-99
2,154,2,14.29,18.27,-1.89,2516672.914,6859281.182,173.55,31,11,,2.9,,,-99
2,169,2,18.4,18.51,-1.95,2516677.029,6859281.31,173.49,61,14,kallellaan,8,,,-99
2,226,2,19.81,18.69,-1.83,2516678.444,6859281.451,173.61,118,11,,12.4,,,-99
2,227,16,19.64,18.9,-1.76,2516678.279,6859281.666,173.68,38,11,,9.4,,,-99
2,151,2,17.7,19.39,-1.96,2516676.354,6859282.209,173.48,58,11,,5.2,,,-99
2,228,2,19.38,19.78,-1.91,2516678.044,6859282.553,173.53,70,11,,6.3,,,-99
2,234,16,19.26,20.48,-1.91,2516677.943,6859283.256,173.53,31,11,,7.3,,,-99
2,146,3,11.98,20.84,-1.26,2516670.675,6859283.815,174.18,138,11,,16.3,,,-99
2,147,4,13.9,21,-1.37,2516672.599,6859283.922,174.07,185,11,,16.1,,,-99
2,148,2,15.14,21.71,-1.56,2516673.858,6859284.598,173.88,61,11,,5.6,,,-99
2,149,16,18.18,22.27,-1.59,2516676.912,6859285.075,173.85,60,11,,8.3,,,-99
2,134,16,14.79,22.91,-1.4,2516673.541,6859285.807,174.04,31,11,,4.8,,,-99
2,136,2,11.21,23.56,-1.31,2516669.98,6859286.555,174.13,136,11,,12.8,,,-99
2,135,2,13.66,23.93,-1.55,2516672.439,6859286.858,173.89,181,11,,17.2,,,-99
2,133,2,15.58,24.12,-1.35,2516674.364,6859286.995,174.09,115,11,,13.5,,,-99
2,137,2,10.49,24.77,-1.34,2516669.293,6859287.784,174.1,143,11,,15.6,,,-99
2,150,2,17.61,24.91,-1.45,2516676.415,6859287.729,173.99,191,11,,14.8,,,-99
2,132,2,15.65,25.28,-1.46,2516674.465,6859288.153,173.98,74,11,,10.1,,,-99
2,131,2,14.74,26.36,-1.46,2516673.585,6859289.257,173.98,32,11,,3.5,,,-99
2,130,2,16.46,26.6,-1.46,2516675.311,6859289.45,173.98,162,11,,15.4,4.3,3.5,2.9
2,127,3,12.7,26.6,-1.33,2516671.553,6859289.553,174.11,194,11,,17.8,,,-99
2,237,3,19.51,27.45,-1.64,2516678.383,6859290.216,173.8,32,11,,5.9,,,-99
2,128,2,14.64,27.53,-1.48,2516673.517,6859290.429,173.96,115,11,,9.2,,,-99
2,126,2,12.4,27.75,-1.32,2516671.284,6859290.711,174.12,113,11,,12.1,,,-99
2,129,2,16.57,28.17,-1.29,2516675.464,6859291.016,174.15,78,11,,6.3,,,-99
2,238,2,19.41,28.65,-1.63,2516678.316,6859291.419,173.81,156,11,,15.6,,,-99
2,123,2,17.94,29.64,-1.47,2516676.874,6859292.448,173.97,110,11,,11.8,,,-99
2,124,2,14.37,29.72,-1.3,2516673.307,6859292.626,174.14,76,11,,8.4,,,-99
2,122,2,18.31,30.69,-1.68,2516677.272,6859293.488,173.76,50,11,,5.5,,,-99
2,111,2,11.79,30.76,-1.04,2516670.757,6859293.736,174.4,171,11,,16.3,,,-99
2,112,3,14.43,30.99,-1.16,2516673.402,6859293.894,174.28,210,11,,17.6,,,-99
2,113,2,15.17,32.98,-1.37,2516674.196,6859295.863,174.07,149,11,,13.8,4.1,3.2,2.8
2,121,2,19.63,33.3,-2.16,2516678.663,6859296.061,173.28,187,11,,15.1,,,-99
2,114,2,16.83,33.66,-1.7,2516675.874,6859296.497,173.74,146,11,,14.6,,,-99
2,110,2,11.72,34.16,-0.91,2516670.78,6859297.137,174.53,165,11,,16,,,-99
2,115,4,15.03,34.9,-1.5,2516674.109,6859297.786,173.94,28,14,Kaartunut paljon ,4.2,,,-99
2,106,2,10.39,35.91,-1.02,2516669.498,6859298.922,174.42,102,11,,12.6,,,-99
2,105,2,12.46,36,-1.15,2516671.57,6859298.956,174.29,118,11,,12.9,,,-99
2,104,2,13.85,36.9,-1.08,2516672.984,6859299.817,174.36,139,11,,13.6,,,-99
2,116,2,18.08,37.2,-1.84,2516677.221,6859300.002,173.6,120,11,,12.8,,,-99
2,103,2,15.2,38.23,-1.85,2516674.37,6859301.11,173.59,31,21,Kuollut,2.7,,,-99
2,102,2,16.07,39.02,-1.76,2516675.261,6859301.876,173.68,170,11,,15.8,,,-99
2,95,2,11.54,39.49,-1.11,2516670.746,6859302.47,174.33,54,11,,3.8,,,-99
2,96,2,13.66,39.95,-1.04,2516672.877,6859302.872,174.4,142,11,,13.4,,,-99
2,100,2,17.48,40.14,-1.84,2516676.701,6859302.957,173.6,86,11,,10.1,,,-99
2,101,2,18.83,40.61,-2.27,2516678.063,6859303.39,173.17,37,11,,3.5,,,-99
2,99,2,15.67,40.67,-1.57,2516674.906,6859303.536,173.87,121,11,,11.4,,,-99
2,93,2,12.35,41.46,-0.89,2516671.609,6859304.417,174.55,119,11,,10.1,,,-99
2,97,2,14.21,41.5,-1.06,2516673.47,6859304.406,174.38,111,11,,11.9,,,-99
2,98,4,16.4,42.74,-1.78,2516675.693,6859305.586,173.66,105,11,,13.7,,,-99
2,92,2,13.35,43.11,-1.05,2516672.654,6859306.039,174.39,65,11,,6.7,,,-99
2,86,2,10.71,43.41,-0.96,2516670.023,6859306.411,174.48,74,11,,6.9,,,-99
2,91,2,12.54,43.96,-1.06,2516671.867,6859306.911,174.38,73,11,,7.9,,,-99
2,90,2,13.79,45.21,-1.3,2516673.151,6859308.126,174.14,32,11,,3.2,,,-99
2,89,2,13.35,45.38,-1.2,2516672.716,6859308.308,174.24,109,11,,12.8,,,-99
2,88,3,12.25,45.69,-0.96,2516671.625,6859308.648,174.48,108,11,,12.2,,,-99
2,258,2,19.64,45.72,-4.22,2516679.013,6859308.476,171.22,260,11,,20.9,,,-99
2,247,4,15.69,46.18,-3.45,2516675.077,6859309.044,171.99,123,14,Kaartunut jyrk�sti. mitattu korkeus,11.1,,,-99
2,87,2,11.53,46.22,-1.27,2516670.92,6859309.197,174.17,41,11,,4.5,,,-99
2,84,2,10.13,46.34,-0.94,2516669.523,6859309.356,174.5,126,11,,14,,,-99
2,246,2,15.67,46.53,-3.59,2516675.067,6859309.394,171.85,42,11,,2.5,,,-99
2,245,2,14.92,47.2,-3.52,2516674.335,6859310.084,171.92,34,11,,2.6,,,-99
2,243,2,14.07,47.25,-3.35,2516673.487,6859310.158,172.09,30,11,,3.2,,,-99
2,248,2,17.35,47.58,-3.73,2516676.775,6859310.398,171.71,123,11,,13.3,,,-99
2,244,16,15.59,48.19,-3.87,2516675.032,6859311.056,171.57,81,11,,10,,,-99
2,83,2,10.91,48.25,-1.3,2516670.355,6859311.244,174.14,103,11,,10.2,,,-99
2,242,2,11.77,48.4,-3.38,2516671.219,6859311.37,172.06,112,11,,13.3,4.6,3.1,3
2,249,2,16.86,49.05,-4.05,2516676.325,6859311.881,171.39,77,11,,7.1,,,-99
2,250,2,19.18,49.68,-4.25,2516678.661,6859312.447,171.19,181,11,,18.1,,,-99
3,206,2,26.26,1.32,-3.19,2516684.416,6859263.911,172.25,254,11,,18.4,,,-99
3,316,2,29.7,1.7,-3.56,2516687.865,6859264.197,171.88,39,23,Kuollut. kaatunut,3.3,,,-99
3,201,2,21.96,3.26,-2.86,2516680.171,6859265.968,172.58,130,11,,11.18,,,-99
3,200,2,20.56,3.36,-2.67,2516678.774,6859266.107,172.77,231,11,,19.6,,,-99
3,207,2,26.46,4.23,-3.39,2516684.696,6859266.815,172.05,116,22,kuollut. latva katkennut. latva 7.4 m,5.3,,,-99
3,315,2,29.53,4.33,-3.63,2516687.767,6859266.831,171.81,78,11,,6.5,,,-99
3,205,2,25.34,5.23,-3.09,2516683.604,6859267.845,172.35,183,11,,15.4,,,-99
3,208,2,26.83,5.59,-3.26,2516685.103,6859268.164,172.18,41,11,,3.3125,,,-99
3,203,2,22.15,5.66,-2.68,2516680.426,6859268.362,172.76,116,11,,11.75,,,-99
3,209,2,28.47,5.67,-3.63,2516686.744,6859268.199,171.81,97,11,,11.5,,,-99
3,202,2,21.04,5.87,-2.76,2516679.323,6859268.602,172.68,53,11,,5.9,,,-99
3,211,2,24.15,7.21,-2.95,2516682.468,6859269.857,172.49,157,11,,14.8,,,-99
3,204,2,21.86,7.23,-2.94,2516680.18,6859269.94,172.5,77,11,,9.49,,,-99
3,210,2,28.28,8.01,-3.51,2516686.618,6859270.544,171.93,151,11,,15.2,,,-99
3,212,2,22.77,8.3,-2.92,2516681.118,6859270.984,172.52,115,11,,12.97866667,,,-99
3,216,16,28.74,9.94,-3.57,2516687.131,6859272.46,171.87,32,11,,6.2,,,-99
3,215,2,25.46,10.05,-3.19,2516683.855,6859272.66,172.25,209,11,,17.1,,,-99
3,213,2,22.03,10.09,-2.58,2516680.428,6859272.794,172.86,85,11,,8,,,-99
3,217,2,28.87,10.86,-3.65,2516687.286,6859273.376,171.79,187,11,,17.3,6.1,4,3.55
3,214,2,21.07,11.66,-2.41,2516679.511,6859274.389,173.03,192,11,,15.496,,,-99
3,218,2,24.98,13.02,-3.18,2516683.457,6859275.642,172.26,210,11,,16.625,,,-99
3,219,2,21.89,13.21,-2.56,2516680.373,6859275.916,172.88,96,11,,11.2,,,-99
3,221,16,20.82,14.21,-2.49,2516679.331,6859276.945,172.95,93,11,,10.58,,,-99
3,296,2,29.04,14.68,-3.92,2516687.561,6859277.19,171.52,80,11,,6.3,,,-99
3,304,15,26.6,15.16,-3.75,2516685.135,6859277.737,171.69,144,11,,13.7,,,-99
3,303,2,25.61,15.32,-3.59,2516684.149,6859277.924,171.85,49,11,,3.2,,,-99
3,220,2,24.04,15.57,-2.88,2516682.587,6859278.217,172.56,183,11,,15.4,,,-99
3,222,16,24.05,16.57,-2.88,2516682.624,6859279.216,172.56,33,11,,6.175,,,-99
3,302,16,26.3,16.59,-3.79,2516684.874,6859279.175,171.65,30,11,,5.85,,,-99
3,299,2,27.36,16.66,-4.21,2516685.935,6859279.216,171.23,102,11,,11.1,,,-99
3,297,16,27.77,17.21,-4.05,2516686.36,6859279.754,171.39,34,11,,6.75,,,-99
3,298,16,27.34,17.36,-4.1,2516685.935,6859279.916,171.34,57,11,,10.75,,,-99
3,225,2,22.72,17.41,-2.79,2516681.318,6859280.092,172.65,76,11,,9.1,,,-99
3,300,2,25.63,17.48,-3.34,2516684.228,6859280.083,172.1,66,11,,5.3,,,-99
3,223,2,24.42,17.82,-3.17,2516683.028,6859280.456,172.27,51,11,,5.3,,,-99
3,301,2,27.85,18.23,-4.15,2516686.468,6859280.772,171.29,128,11,,13.55,,,-99
3,224,2,23.27,18.32,-2.65,2516681.892,6859280.987,172.79,93,11,,11.2,,,-99
3,231,2,24.24,19.57,-3.07,2516682.896,6859282.21,172.37,50,12,Latva vaihtunut,4.2,,,-99
3,229,2,20.6,19.66,-1.79,2516679.26,6859282.399,173.65,36,11,,3.1,,,-99
3,282,2,28.51,20.37,-4.63,2516687.186,6859282.893,170.81,190,11,,17.8,,,-99
3,281,2,26,20.46,-3.94,2516684.68,6859283.051,171.5,170,11,,16.7,,,-99
3,230,2,23.27,20.48,-2.57,2516681.951,6859283.146,172.87,50,11,,5.7,,,-99
3,280,2,27.11,21.56,-4.07,2516685.819,6859284.121,171.37,97,11,,9.7,,,-99
3,232,2,24.66,22.62,-2.46,2516683.399,6859285.247,172.98,154,11,,14.8,,,-99
3,283,2,29.63,22.97,-5.02,2516688.377,6859285.461,170.42,191,11,,18.2,,,-99
3,233,2,21.97,23.2,-2.12,2516680.726,6859285.901,173.32,230,11,,18,,,-99
3,279,2,26.56,23.51,-4.23,2516685.323,6859286.085,171.21,114,11,,14.7,,,-99
3,284,2,29.7,24.64,-5.2,2516688.493,6859287.129,170.24,272,11,,20.6,,,-99
3,235,16,21.26,27.26,-2.2,2516680.127,6859289.978,173.24,86,11,,9.3,,,-99
3,278,3,25.1,27.29,-3.83,2516683.967,6859289.903,171.61,161,11,,17.6,,,-99
3,236,16,20.5,27.52,-1.79,2516679.375,6859290.259,173.65,116,11,,12.2,,,-99
3,275,2,26.72,28.56,-3.97,2516685.621,6859291.129,171.47,195,11,,18,,,-99
3,277,2,25.75,28.74,-4.12,2516684.656,6859291.335,171.32,132,11,,14.8,,,-99
3,276,2,25.35,30.08,-3.93,2516684.293,6859292.686,171.51,260,11,,20.9,8.9,4.3,3.9
3,241,2,20.42,31.34,-2.16,2516679.399,6859294.08,173.28,56,11,,5.8,,,-99
3,239,2,23.52,31.37,-3.11,2516682.499,6859294.025,172.33,141,11,,14.2,,,-99
3,240,2,22.22,31.71,-2.73,2516681.209,6859294.401,172.71,100,11,,10.8,,,-99
3,271,2,27.81,32.4,-4.45,2516686.816,6859294.937,170.99,192,11,,19,,,-99
3,120,2,21.65,33.79,-2.66,2516680.696,6859296.495,172.78,131,11,,13.9,,,-99
3,268,2,27.18,34.76,-4.68,2516686.25,6859297.314,170.76,126,11,,13.5,,,-99
3,119,2,22.13,35.15,-2.74,2516681.213,6859297.842,172.7,121,11,,13.2,,,-99
3,269,2,28.36,35.66,-4.89,2516687.455,6859298.181,170.55,99,11,,10.9,,,-99
3,118,2,21.49,35.82,-2.61,2516680.591,6859298.529,172.83,58,11,,4,,,-99
3,267,2,26.25,36.05,-4.68,2516685.356,6859298.629,170.76,134,11,,15.5,,,-99
3,266,2,23.47,37.61,-4.05,2516682.62,6859300.264,171.39,241,11,,19.2,7.5,4,3.8
3,117,2,20.92,38.27,-2.5,2516680.089,6859300.994,172.94,72,11,,6.9,,,-99
3,265,2,27.38,39.37,-4.91,2516686.576,6859301.917,170.53,202,11,,17,,,-99
3,262,2,23.4,41.18,-4.62,2516682.647,6859303.835,170.82,178,11,,16,,,-99
3,263,2,25.66,41.63,-4.69,2516684.919,6859304.223,170.75,153,11,,17.9,,,-99
3,264,3,29.17,41.7,-5.17,2516688.429,6859304.197,170.27,267,11,,20.8,,,-99
3,259,2,21.22,43.67,-4.21,2516680.536,6859306.383,171.23,240,11,,20.6,,,-99
3,261,2,22.91,44.2,-4.46,2516682.24,6859306.867,170.98,112,11,,11.6,,,-99
3,389,2,28.4,45.63,-5.17,2516687.767,6859308.146,170.27,291,11,,22.2,,,-99
3,255,2,26.95,45.83,-5.09,2516686.323,6859308.386,170.35,198,11,,20.3,,,-99
3,256,2,24.95,46.8,-4.78,2516684.35,6859309.41,170.66,214,11,,19.5,,,-99
3,257,2,21.43,47.58,-4.42,2516680.853,6859310.286,171.02,184,11,,19.7,,,-99
3,390,2,29.55,47.96,-5.13,2516688.98,6859310.444,170.31,265,11,,23.8,10.9,3.8,3.6
3,253,2,24.27,48.44,-4.71,2516683.716,6859311.068,170.73,181,11,,18.5,,,-99
3,254,2,26.15,48.49,-4.99,2516685.596,6859311.067,170.45,192,11,,19.1,,,-99
3,251,2,20.04,49.15,-4.4,2516679.507,6859311.894,171.04,230,11,,20.4,,,-99
3,252,2,22.51,49.26,-4.61,2516681.979,6859311.936,170.83,201,11,,18.9,,,-99
4,317,2,31.51,0.27,-3.58,2516689.636,6859262.718,171.86,167,11,,15.6,,,-99
4,319,2,32.76,1.11,-3.78,2516690.908,6859263.524,171.66,56,11,,6,,,-99
4,323,2,35.06,1.55,-3.76,2516693.219,6859263.901,171.68,69,11,,5.7,,,-99
4,318,2,30.99,2.24,-3.68,2516689.17,6859264.702,171.76,33,11,,2.9,,,-99
4,320,2,33.27,2.9,-3.81,2516691.467,6859265.299,171.63,52,11,,4.9,,,-99
4,325,2,39.26,4.36,-4.91,2516697.495,6859266.595,170.53,49,11,,4.5,,,-99
4,324,2,37.14,4.37,-3.72,2516695.376,6859266.663,171.72,227,11,,16.4,,,-99
4,321,2,33.33,4.63,-3.81,2516691.574,6859267.027,171.63,136,11,,14.1,,,-99
4,314,2,30.92,4.67,-3.55,2516689.166,6859267.133,171.89,62,11,,6.3,,,-99
4,322,2,34.98,5.57,-3.73,2516693.249,6859267.921,171.71,185,11,,15.6,,,-99
4,313,2,31.19,6.53,-3.8,2516689.487,6859268.985,171.64,108,11,,10.9,,,-99
4,338,2,39.12,6.56,-4.8,2516697.415,6859268.798,170.64,143,11,,14.4,,,-99
4,312,2,32.26,7.06,-3.67,2516690.571,6859269.485,171.77,67,11,,7,,,-99
4,311,2,35.67,7.38,-3.74,2516693.988,6859269.712,171.7,156,11,,15.8,,,-99
4,339,2,37.6,8.15,-4.26,2516695.939,6859270.429,171.18,170,11,,15.6,,,-99
4,306,2,30.93,8.75,-3.55,2516689.288,6859271.211,171.89,205,11,,17.1,,,-99
4,310,2,35.71,9.62,-4.09,2516694.09,6859271.95,171.35,141,11,,14,,,-99